CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/05/2023;680;2;1;0
464007;15/05/2023;680;3;1;0
464007;15/05/2023;680;4;1;0
464007;15/05/2023;680;5;3;1
464007;15/05/2023;680;6;5;19
464007;15/05/2023;680;7;12;57
464007;15/05/2023;680;8;24;98
464007;15/05/2023;680;9;36;108
464007;15/05/2023;680;10;43;114
464007;15/05/2023;680;11;38;119
464007;15/05/2023;680;12;38;111
464007;15/05/2023;680;13;41;122
464007;15/05/2023;680;14;47;119
464007;15/05/2023;680;15;40;109
464007;15/05/2023;680;16;33;101
464007;15/05/2023;680;17;23;69
464007;15/05/2023;680;18;13;43
464007;15/05/2023;680;19;6;18
464007;15/05/2023;680;20;4;11
464007;15/05/2023;680;21;3;10
464007;15/05/2023;680;22;2;9
464007;15/05/2023;680;23;1;8
464007;16/05/2023;680;0;0;0
464007;16/05/2023;680;1;1;0
