CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/05/2023;ENTREES;2;0;0
464009;15/05/2023;SORTIES;2;0;0
464009;15/05/2023;ENTREES;3;0;0
464009;15/05/2023;SORTIES;3;0;0
464009;15/05/2023;ENTREES;4;0;0
464009;15/05/2023;SORTIES;4;0;0
464009;15/05/2023;ENTREES;5;0;0
464009;15/05/2023;SORTIES;5;0;1
464009;15/05/2023;ENTREES;6;1;9
464009;15/05/2023;SORTIES;6;0;0
464009;15/05/2023;ENTREES;7;7;38
464009;15/05/2023;SORTIES;7;1;0
464009;15/05/2023;ENTREES;8;7;31
464009;15/05/2023;SORTIES;8;0;2
464009;15/05/2023;ENTREES;9;8;8
464009;15/05/2023;SORTIES;9;2;2
464009;15/05/2023;ENTREES;10;11;6
464009;15/05/2023;SORTIES;10;6;5
464009;15/05/2023;ENTREES;11;3;2
464009;15/05/2023;SORTIES;11;2;1
464009;15/05/2023;ENTREES;12;14;3
464009;15/05/2023;SORTIES;12;4;5
464009;15/05/2023;ENTREES;13;19;4
464009;15/05/2023;SORTIES;13;5;1
464009;15/05/2023;ENTREES;14;10;4
464009;15/05/2023;SORTIES;14;8;3
464009;15/05/2023;ENTREES;15;7;0
464009;15/05/2023;SORTIES;15;8;6
464009;15/05/2023;ENTREES;16;6;0
464009;15/05/2023;SORTIES;16;12;9
464009;15/05/2023;ENTREES;17;1;1
464009;15/05/2023;SORTIES;17;26;28
464009;15/05/2023;ENTREES;18;2;1
464009;15/05/2023;SORTIES;18;9;26
464009;15/05/2023;ENTREES;19;1;0
464009;15/05/2023;SORTIES;19;7;15
464009;15/05/2023;ENTREES;20;0;1
464009;15/05/2023;SORTIES;20;2;6
464009;15/05/2023;ENTREES;21;0;0
464009;15/05/2023;SORTIES;21;1;4
464009;15/05/2023;ENTREES;22;0;1
464009;15/05/2023;SORTIES;22;3;0
464009;15/05/2023;ENTREES;23;0;1
464009;15/05/2023;SORTIES;23;0;0
464009;16/05/2023;ENTREES;0;0;0
464009;16/05/2023;SORTIES;0;0;0
464009;16/05/2023;ENTREES;1;0;0
464009;16/05/2023;SORTIES;1;0;0
