CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/05/2023;;15/05/2023 06:37;0;;15/05/2023 06:47;AB;464003
464003;15/05/2023;;10/05/2023 18:00;1;;15/05/2023 07:51;AB;464003
464003;15/05/2023;;15/05/2023 09:21;2;;15/05/2023 09:21;HO;464003
464003;15/05/2023;;15/05/2023 09:39;3;;15/05/2023 09:40;HO;464003
464003;15/05/2023;;15/05/2023 08:05;4;;15/05/2023 09:44;AB;464003
464003;15/05/2023;;15/05/2023 07:43;5;;15/05/2023 09:54;AB;464003
464003;15/05/2023;;15/05/2023 09:32;6;;15/05/2023 09:59;HO;464003
464003;15/05/2023;;15/05/2023 10:41;7;;15/05/2023 10:43;HO;464003
464003;15/05/2023;;15/05/2023 10:05;8;;15/05/2023 11:02;HO;464003
464003;15/05/2023;;15/05/2023 09:35;9;;15/05/2023 11:08;HO;464003
464003;15/05/2023;;15/05/2023 10:04;10;;15/05/2023 11:16;HO;464003
464003;15/05/2023;;15/05/2023 09:22;11;;15/05/2023 11:21;HO;464003
464003;15/05/2023;;15/05/2023 10:43;12;;15/05/2023 11:40;HO;464003
464003;15/05/2023;;15/05/2023 10:39;13;;15/05/2023 11:47;HO;464003
464003;15/05/2023;;15/05/2023 10:25;14;;15/05/2023 11:51;HO;464003
464003;15/05/2023;;15/05/2023 06:55;15;;15/05/2023 11:55;AB;464003
464003;15/05/2023;;15/05/2023 07:44;16;;15/05/2023 12:01;AB;464003
464003;15/05/2023;;15/05/2023 08:07;17;;15/05/2023 12:02;HO;464003
464003;15/05/2023;;15/05/2023 12:02;18;;15/05/2023 12:04;HO;464003
464003;15/05/2023;;15/05/2023 10:19;19;;15/05/2023 12:04;HO;464003
464003;15/05/2023;;15/05/2023 07:42;20;;15/05/2023 12:05;AB;464003
464003;15/05/2023;;15/05/2023 11:16;21;;15/05/2023 12:08;HO;464003
464003;15/05/2023;;15/05/2023 07:03;22;;15/05/2023 12:09;AB;464003
464003;15/05/2023;;15/05/2023 08:55;23;;15/05/2023 12:10;HO;464003
464003;15/05/2023;;15/05/2023 09:03;24;;15/05/2023 12:16;HO;464003
464003;15/05/2023;;15/05/2023 08:23;25;;15/05/2023 12:17;AB;464003
464003;15/05/2023;;15/05/2023 09:05;26;;15/05/2023 12:17;AB;464003
464003;15/05/2023;;15/05/2023 10:29;27;;15/05/2023 12:20;HO;464003
464003;15/05/2023;;15/05/2023 10:10;28;;15/05/2023 12:20;HO;464003
464003;15/05/2023;;15/05/2023 07:32;29;;15/05/2023 12:28;AB;464003
464003;15/05/2023;;15/05/2023 08:30;30;;15/05/2023 12:33;AB;464003
464003;15/05/2023;;15/05/2023 08:13;31;;15/05/2023 12:33;HO;464003
464003;15/05/2023;;15/05/2023 07:19;32;;15/05/2023 12:40;HO;464003
464003;15/05/2023;;15/05/2023 10:01;33;;15/05/2023 12:42;HO;464003
464003;15/05/2023;;15/05/2023 10:55;34;;15/05/2023 12:43;HO;464003
464003;15/05/2023;;15/05/2023 09:46;35;;15/05/2023 12:45;AB;464003
464003;15/05/2023;;15/05/2023 10:30;36;;15/05/2023 12:50;AB;464003
464003;15/05/2023;;15/05/2023 10:02;37;;15/05/2023 12:51;HO;464003
464003;15/05/2023;;15/05/2023 10:38;38;;15/05/2023 13:00;HO;464003
464003;15/05/2023;;15/05/2023 10:41;39;;15/05/2023 13:15;HO;464003
464003;15/05/2023;;15/05/2023 07:15;40;;15/05/2023 13:16;HO;464003
464003;15/05/2023;;15/05/2023 11:15;41;;15/05/2023 13:22;HO;464003
464003;15/05/2023;;15/05/2023 10:52;42;;15/05/2023 13:22;HO;464003
464003;15/05/2023;;15/05/2023 08:47;43;;15/05/2023 13:29;AB;464003
464003;15/05/2023;;15/05/2023 08:57;44;;15/05/2023 13:32;HO;464003
464003;15/05/2023;;15/05/2023 10:45;45;;15/05/2023 13:32;HO;464003
464003;15/05/2023;;15/05/2023 10:39;46;;15/05/2023 13:33;HO;464003
464003;15/05/2023;;15/05/2023 11:42;47;;15/05/2023 13:33;HO;464003
464003;15/05/2023;;15/05/2023 08:34;48;;15/05/2023 13:34;AB;464003
464003;15/05/2023;;15/05/2023 11:14;49;;15/05/2023 13:42;HO;464003
464003;15/05/2023;;15/05/2023 11:17;50;;15/05/2023 13:42;HO;464003
464003;15/05/2023;;12/05/2023 17:04;51;;15/05/2023 13:44;HO;464003
464003;15/05/2023;;15/05/2023 09:02;52;;15/05/2023 13:52;HO;464003
464003;15/05/2023;;15/05/2023 11:01;53;;15/05/2023 13:59;HO;464003
464003;15/05/2023;;15/05/2023 10:06;54;;15/05/2023 14:04;HO;464003
464003;15/05/2023;;15/05/2023 09:24;55;;15/05/2023 14:10;HO;464003
464003;15/05/2023;;15/05/2023 09:34;56;;15/05/2023 14:11;HO;464003
464003;15/05/2023;;15/05/2023 09:50;57;;15/05/2023 14:11;HO;464003
464003;15/05/2023;;15/05/2023 04:53;58;;15/05/2023 14:15;AB;464003
464003;15/05/2023;;15/05/2023 11:57;59;;15/05/2023 14:18;HO;464003
464003;15/05/2023;;15/05/2023 13:02;60;;15/05/2023 14:19;HO;464003
464003;15/05/2023;;15/05/2023 12:09;61;;15/05/2023 14:24;HO;464003
464003;15/05/2023;;15/05/2023 08:46;62;;15/05/2023 14:27;AB;464003
464003;15/05/2023;;15/05/2023 14:26;63;;15/05/2023 14:27;HO;464003
464003;15/05/2023;;15/05/2023 11:01;64;;15/05/2023 14:32;HO;464003
464003;15/05/2023;;15/05/2023 12:24;65;;15/05/2023 14:35;HO;464003
464003;15/05/2023;;15/05/2023 06:02;66;;15/05/2023 14:38;HO;464003
464003;15/05/2023;;15/05/2023 05:22;67;;15/05/2023 14:48;AB;464003
464003;15/05/2023;;15/05/2023 13:29;68;;15/05/2023 14:49;AB;464003
464003;15/05/2023;;15/05/2023 05:42;69;;15/05/2023 14:50;AB;464003
464003;15/05/2023;;15/05/2023 10:09;70;;15/05/2023 14:50;AB;464003
464003;15/05/2023;;15/05/2023 10:05;71;;15/05/2023 14:51;HO;464003
464003;15/05/2023;;15/05/2023 13:15;72;;15/05/2023 14:52;HO;464003
464003;15/05/2023;;15/05/2023 12:46;73;;15/05/2023 14:53;AB;464003
464003;15/05/2023;;15/05/2023 10:19;74;;15/05/2023 14:54;HO;464003
464003;15/05/2023;;15/05/2023 07:05;75;;15/05/2023 14:56;AB;464003
464003;15/05/2023;;15/05/2023 08:01;76;;15/05/2023 14:57;AB;464003
464003;15/05/2023;;15/05/2023 10:32;77;;15/05/2023 14:59;AB;464003
464003;15/05/2023;;15/05/2023 10:07;78;;15/05/2023 14:59;HO;464003
464003;15/05/2023;;15/05/2023 11:11;79;;15/05/2023 15:12;HO;464003
464003;15/05/2023;;15/05/2023 09:34;80;;15/05/2023 15:22;HO;464003
464003;15/05/2023;;15/05/2023 13:20;81;;15/05/2023 15:25;HO;464003
464003;15/05/2023;;09/05/2023 17:45;82;;15/05/2023 15:34;AB;464003
464003;15/05/2023;;15/05/2023 07:10;83;;15/05/2023 15:34;HO;464003
464003;15/05/2023;;15/05/2023 13:26;84;;15/05/2023 15:36;HO;464003
464003;15/05/2023;;15/05/2023 12:53;85;;15/05/2023 15:36;HO;464003
464003;15/05/2023;;15/05/2023 10:41;86;;15/05/2023 15:37;HO;464003
464003;15/05/2023;;15/05/2023 10:52;87;;15/05/2023 15:39;HO;464003
464003;15/05/2023;;15/05/2023 13:49;88;;15/05/2023 15:40;HO;464003
464003;15/05/2023;;15/05/2023 12:40;89;;15/05/2023 15:42;HO;464003
464003;15/05/2023;;15/05/2023 13:46;90;;15/05/2023 15:43;AB;464003
464003;15/05/2023;;15/05/2023 13:39;91;;15/05/2023 15:44;HO;464003
464003;15/05/2023;;15/05/2023 07:39;92;;15/05/2023 15:53;HO;464003
464003;15/05/2023;;15/05/2023 14:25;93;;15/05/2023 15:57;HO;464003
464003;15/05/2023;;15/05/2023 14:08;94;;15/05/2023 15:58;HO;464003
464003;15/05/2023;;15/05/2023 13:23;95;;15/05/2023 16:00;HO;464003
464003;15/05/2023;;15/05/2023 14:45;96;;15/05/2023 16:01;HO;464003
464003;15/05/2023;;15/05/2023 11:22;97;;15/05/2023 16:03;HO;464003
464003;15/05/2023;;15/05/2023 12:49;98;;15/05/2023 16:03;HO;464003
464003;15/05/2023;;15/05/2023 14:26;99;;15/05/2023 16:07;HO;464003
464003;15/05/2023;;15/05/2023 13:50;100;;15/05/2023 16:12;HO;464003
464003;15/05/2023;;15/05/2023 07:15;101;;15/05/2023 16:14;AB;464003
464003;15/05/2023;;15/05/2023 09:48;102;;15/05/2023 16:17;HO;464003
464003;15/05/2023;;15/05/2023 13:37;103;;15/05/2023 16:19;HO;464003
464003;15/05/2023;;15/05/2023 14:19;104;;15/05/2023 16:19;HO;464003
464003;15/05/2023;;15/05/2023 07:35;105;;15/05/2023 16:20;HO;464003
464003;15/05/2023;;15/05/2023 15:01;106;;15/05/2023 16:20;HO;464003
464003;15/05/2023;;15/05/2023 14:56;107;;15/05/2023 16:23;HO;464003
464003;15/05/2023;;15/05/2023 11:36;108;;15/05/2023 16:24;HO;464003
464003;15/05/2023;;15/05/2023 08:29;109;;15/05/2023 16:25;HO;464003
464003;15/05/2023;;15/05/2023 07:08;110;;15/05/2023 16:25;AB;464003
464003;15/05/2023;;15/05/2023 12:45;111;;15/05/2023 16:27;HO;464003
464003;15/05/2023;;15/05/2023 14:08;112;;15/05/2023 16:28;HO;464003
464003;15/05/2023;;15/05/2023 13:53;113;;15/05/2023 16:32;HO;464003
464003;15/05/2023;;15/05/2023 08:29;114;;15/05/2023 16:33;AB;464003
464003;15/05/2023;;15/05/2023 08:00;115;;15/05/2023 16:35;AB;464003
464003;15/05/2023;;15/05/2023 07:41;116;;15/05/2023 16:35;AB;464003
464003;15/05/2023;;15/05/2023 10:59;117;;15/05/2023 16:38;HO;464003
464003;15/05/2023;;15/05/2023 13:21;118;;15/05/2023 16:38;AB;464003
464003;15/05/2023;;15/05/2023 10:36;119;;15/05/2023 16:38;HO;464003
464003;15/05/2023;;15/05/2023 13:45;120;;15/05/2023 16:39;HO;464003
464003;15/05/2023;;15/05/2023 07:09;121;;15/05/2023 16:39;AB;464003
464003;15/05/2023;;15/05/2023 15:45;122;;15/05/2023 16:39;AB;464003
464003;15/05/2023;;15/05/2023 08:08;123;;15/05/2023 16:42;AB;464003
464003;15/05/2023;;15/05/2023 09:25;124;;15/05/2023 16:46;AB;464003
464003;15/05/2023;;15/05/2023 09:47;125;;15/05/2023 16:46;HO;464003
464003;15/05/2023;;15/05/2023 08:03;126;;15/05/2023 16:47;HO;464003
464003;15/05/2023;;15/05/2023 09:39;127;;15/05/2023 16:51;HO;464003
464003;15/05/2023;;15/05/2023 07:47;128;;15/05/2023 16:54;AB;464003
464003;15/05/2023;;15/05/2023 08:45;129;;15/05/2023 16:54;HO;464003
464003;15/05/2023;;15/05/2023 08:45;130;;15/05/2023 16:55;AB;464003
464003;15/05/2023;;15/05/2023 08:37;131;;15/05/2023 16:58;AB;464003
464003;15/05/2023;;15/05/2023 14:34;132;;15/05/2023 17:01;HO;464003
464003;15/05/2023;;15/05/2023 07:45;133;;15/05/2023 17:01;AB;464003
464003;15/05/2023;;15/05/2023 07:27;134;;15/05/2023 17:02;HO;464003
464003;15/05/2023;;15/05/2023 09:07;135;;15/05/2023 17:04;HO;464003
464003;15/05/2023;;15/05/2023 12:53;136;;15/05/2023 17:04;HO;464003
464003;15/05/2023;;15/05/2023 07:54;137;;15/05/2023 17:06;AB;464003
464003;15/05/2023;;15/05/2023 07:23;138;;15/05/2023 17:07;AB;464003
464003;15/05/2023;;15/05/2023 10:12;139;;15/05/2023 17:07;HO;464003
464003;15/05/2023;;15/05/2023 10:48;140;;15/05/2023 17:09;HO;464003
464003;15/05/2023;;15/05/2023 07:36;141;;15/05/2023 17:10;HO;464003
464003;15/05/2023;;15/05/2023 07:07;142;;15/05/2023 17:10;HO;464003
464003;15/05/2023;;15/05/2023 12:02;143;;15/05/2023 17:11;AB;464003
464003;15/05/2023;;15/05/2023 07:48;144;;15/05/2023 17:13;AB;464003
464003;15/05/2023;;15/05/2023 07:45;145;;15/05/2023 17:13;AB;464003
464003;15/05/2023;;15/05/2023 08:07;146;;15/05/2023 17:13;AB;464003
464003;15/05/2023;;15/05/2023 06:37;147;;15/05/2023 17:14;HO;464003
464003;15/05/2023;;15/05/2023 09:42;148;;15/05/2023 17:14;AB;464003
464003;15/05/2023;;15/05/2023 08:23;149;;15/05/2023 17:15;AB;464003
464003;15/05/2023;;15/05/2023 09:08;150;;15/05/2023 17:17;AB;464003
464003;15/05/2023;;15/05/2023 07:21;151;;15/05/2023 17:17;AB;464003
464003;15/05/2023;;15/05/2023 08:39;152;;15/05/2023 17:18;HO;464003
464003;15/05/2023;;15/05/2023 08:58;153;;15/05/2023 17:21;AB;464003
464003;15/05/2023;;15/05/2023 08:27;154;;15/05/2023 17:23;AB;464003
464003;15/05/2023;;15/05/2023 15:27;155;;15/05/2023 17:24;HO;464003
464003;15/05/2023;;15/05/2023 08:31;156;;15/05/2023 17:25;AB;464003
464003;15/05/2023;;15/05/2023 15:36;157;;15/05/2023 17:26;HO;464003
464003;15/05/2023;;15/05/2023 07:34;158;;15/05/2023 17:26;AB;464003
464003;15/05/2023;;15/05/2023 06:30;159;;15/05/2023 17:27;AB;464003
464003;15/05/2023;;15/05/2023 12:14;160;;15/05/2023 17:29;HO;464003
464003;15/05/2023;;15/05/2023 09:20;161;;15/05/2023 17:29;HO;464003
464003;15/05/2023;;15/05/2023 07:21;162;;15/05/2023 17:29;AB;464003
464003;15/05/2023;;15/05/2023 16:26;163;;15/05/2023 17:30;AB;464003
464003;15/05/2023;;15/05/2023 09:22;164;;15/05/2023 17:30;HO;464003
464003;15/05/2023;;15/05/2023 08:23;165;;15/05/2023 17:31;AB;464003
464003;15/05/2023;;15/05/2023 07:26;166;;15/05/2023 17:32;AB;464003
464003;15/05/2023;;15/05/2023 07:39;167;;15/05/2023 17:32;HO;464003
464003;15/05/2023;;15/05/2023 15:20;168;;15/05/2023 17:33;HO;464003
464003;15/05/2023;;15/05/2023 09:05;169;;15/05/2023 17:33;AB;464003
464003;15/05/2023;;15/05/2023 08:23;170;;15/05/2023 17:34;HO;464003
464003;15/05/2023;;15/05/2023 14:47;171;;15/05/2023 17:35;HO;464003
464003;15/05/2023;;15/05/2023 13:54;172;;15/05/2023 17:35;AB;464003
464003;15/05/2023;;15/05/2023 07:45;173;;15/05/2023 17:38;AB;464003
464003;15/05/2023;;15/05/2023 13:18;174;;15/05/2023 17:38;AB;464003
464003;15/05/2023;;15/05/2023 07:22;175;;15/05/2023 17:39;AB;464003
464003;15/05/2023;;15/05/2023 09:15;176;;15/05/2023 17:39;HO;464003
464003;15/05/2023;;15/05/2023 08:35;177;;15/05/2023 17:40;AB;464003
464003;15/05/2023;;15/05/2023 14:55;178;;15/05/2023 17:44;AB;464003
464003;15/05/2023;;15/05/2023 07:59;179;;15/05/2023 17:44;AB;464003
464003;15/05/2023;;15/05/2023 07:37;180;;15/05/2023 17:45;AB;464003
464003;15/05/2023;;15/05/2023 08:35;181;;15/05/2023 17:48;AB;464003
464003;15/05/2023;;15/05/2023 16:28;182;;15/05/2023 17:48;HO;464003
464003;15/05/2023;;15/05/2023 08:26;183;;15/05/2023 17:49;HO;464003
464003;15/05/2023;;15/05/2023 09:36;184;;15/05/2023 17:54;HO;464003
464003;15/05/2023;;15/05/2023 09:01;185;;15/05/2023 17:54;AB;464003
464003;15/05/2023;;15/05/2023 08:45;186;;15/05/2023 17:56;AB;464003
464003;15/05/2023;;15/05/2023 07:46;187;;15/05/2023 17:58;AB;464003
464003;15/05/2023;;15/05/2023 07:27;188;;15/05/2023 17:59;AB;464003
464003;15/05/2023;;15/05/2023 07:45;189;;15/05/2023 17:59;AB;464003
464003;15/05/2023;;15/05/2023 08:37;190;;15/05/2023 17:59;AB;464003
464003;15/05/2023;;15/05/2023 08:43;191;;15/05/2023 18:00;AB;464003
464003;15/05/2023;;15/05/2023 13:54;192;;15/05/2023 18:01;AB;464003
464003;15/05/2023;;15/05/2023 13:52;193;;15/05/2023 18:02;HO;464003
464003;15/05/2023;;15/05/2023 07:32;194;;15/05/2023 18:04;AB;464003
464003;15/05/2023;;15/05/2023 13:04;195;;15/05/2023 18:04;HO;464003
464003;15/05/2023;;15/05/2023 06:36;196;;15/05/2023 18:07;AB;464003
464003;15/05/2023;;15/05/2023 08:04;197;;15/05/2023 18:07;AB;464003
464003;15/05/2023;;15/05/2023 12:02;198;;15/05/2023 18:09;HO;464003
464003;15/05/2023;;15/05/2023 07:31;199;;15/05/2023 18:10;AB;464003
464003;15/05/2023;;15/05/2023 13:02;200;;15/05/2023 18:11;AB;464003
464003;15/05/2023;;15/05/2023 08:51;201;;15/05/2023 18:11;HO;464003
464003;15/05/2023;;15/05/2023 08:59;202;;15/05/2023 18:11;AB;464003
464003;15/05/2023;;15/05/2023 08:21;203;;15/05/2023 18:11;AB;464003
464003;15/05/2023;;15/05/2023 08:11;204;;15/05/2023 18:11;AB;464003
464003;15/05/2023;;15/05/2023 08:53;205;;15/05/2023 18:11;AB;464003
464003;15/05/2023;;15/05/2023 08:30;206;;15/05/2023 18:12;AB;464003
464003;15/05/2023;;15/05/2023 09:20;207;;15/05/2023 18:14;HO;464003
464003;15/05/2023;;15/05/2023 08:49;208;;15/05/2023 18:14;AB;464003
464003;15/05/2023;;15/05/2023 09:48;209;;15/05/2023 18:17;HO;464003
464003;15/05/2023;;15/05/2023 08:13;210;;15/05/2023 18:17;AB;464003
464003;15/05/2023;;15/05/2023 09:19;211;;15/05/2023 18:18;AB;464003
464003;15/05/2023;;15/05/2023 15:13;212;;15/05/2023 18:20;HO;464003
464003;15/05/2023;;15/05/2023 08:27;213;;15/05/2023 18:21;AB;464003
464003;15/05/2023;;15/05/2023 08:45;214;;15/05/2023 18:21;AB;464003
464003;15/05/2023;;15/05/2023 08:55;215;;15/05/2023 18:23;HO;464003
464003;15/05/2023;;15/05/2023 12:28;216;;15/05/2023 18:24;AB;464003
464003;15/05/2023;;15/05/2023 12:31;217;;15/05/2023 18:24;HO;464003
464003;15/05/2023;;15/05/2023 08:14;218;;15/05/2023 18:24;HO;464003
464003;15/05/2023;;15/05/2023 14:45;219;;15/05/2023 18:26;HO;464003
464003;15/05/2023;;15/05/2023 06:22;220;;15/05/2023 18:26;AB;464003
464003;15/05/2023;;15/05/2023 12:44;221;;15/05/2023 18:27;AB;464003
464003;15/05/2023;;15/05/2023 08:40;222;;15/05/2023 18:27;AB;464003
464003;15/05/2023;;15/05/2023 08:05;223;;15/05/2023 18:28;AB;464003
464003;15/05/2023;;15/05/2023 15:42;224;;15/05/2023 18:28;HO;464003
464003;15/05/2023;;15/05/2023 09:37;225;;15/05/2023 18:33;HO;464003
464003;15/05/2023;;15/05/2023 07:59;226;;15/05/2023 18:34;AB;464003
464003;15/05/2023;;15/05/2023 14:36;227;;15/05/2023 18:34;HO;464003
464003;15/05/2023;;15/05/2023 08:29;228;;15/05/2023 18:36;AB;464003
464003;15/05/2023;;15/05/2023 16:47;229;;15/05/2023 18:36;HO;464003
464003;15/05/2023;;15/05/2023 08:53;230;;15/05/2023 18:37;AB;464003
464003;15/05/2023;;15/05/2023 07:50;231;;15/05/2023 18:38;AB;464003
464003;15/05/2023;;15/05/2023 14:32;232;;15/05/2023 18:39;HO;464003
464003;15/05/2023;;15/05/2023 12:25;233;;15/05/2023 18:40;AB;464003
464003;15/05/2023;;15/05/2023 12:29;234;;15/05/2023 18:40;AB;464003
464003;15/05/2023;;15/05/2023 15:03;235;;15/05/2023 18:41;HO;464003
464003;15/05/2023;;15/05/2023 12:46;236;;15/05/2023 18:42;HO;464003
464003;15/05/2023;;15/05/2023 15:39;237;;15/05/2023 18:43;HO;464003
464003;15/05/2023;;15/05/2023 07:51;238;;15/05/2023 18:44;AB;464003
464003;15/05/2023;;15/05/2023 09:00;239;;15/05/2023 18:45;AB;464003
464003;15/05/2023;;15/05/2023 08:45;240;;15/05/2023 18:45;AB;464003
464003;15/05/2023;;15/05/2023 13:37;241;;15/05/2023 18:46;AB;464003
464003;15/05/2023;;15/05/2023 07:37;242;;15/05/2023 18:48;AB;464003
464003;15/05/2023;;15/05/2023 08:47;243;;15/05/2023 18:48;HO;464003
464003;15/05/2023;;15/05/2023 08:59;244;;15/05/2023 18:48;AB;464003
464003;15/05/2023;;15/05/2023 10:02;245;;15/05/2023 18:49;AB;464003
464003;15/05/2023;;15/05/2023 09:25;246;;15/05/2023 18:49;HO;464003
464003;15/05/2023;;15/05/2023 10:28;247;;15/05/2023 18:50;AB;464003
464003;15/05/2023;;15/05/2023 08:08;248;;15/05/2023 18:50;AB;464003
464003;15/05/2023;;15/05/2023 08:01;249;;15/05/2023 18:50;AB;464003
464003;15/05/2023;;15/05/2023 09:58;250;;15/05/2023 18:50;HO;464003
464003;15/05/2023;;15/05/2023 09:38;251;;15/05/2023 18:52;AB;464003
464003;15/05/2023;;15/05/2023 07:22;252;;15/05/2023 18:52;AB;464003
464003;15/05/2023;;15/05/2023 11:05;253;;15/05/2023 18:53;HO;464003
464003;15/05/2023;;15/05/2023 14:54;254;;15/05/2023 18:53;AB;464003
464003;15/05/2023;;15/05/2023 10:41;255;;15/05/2023 18:54;HO;464003
464003;15/05/2023;;15/05/2023 08:09;256;;15/05/2023 18:56;AB;464003
464003;15/05/2023;;15/05/2023 08:14;257;;15/05/2023 19:02;AB;464003
464003;15/05/2023;;15/05/2023 08:41;258;;15/05/2023 19:04;AB;464003
464003;15/05/2023;;15/05/2023 08:58;259;;15/05/2023 19:05;AB;464003
464003;15/05/2023;;15/05/2023 13:11;260;;15/05/2023 19:06;AB;464003
464003;15/05/2023;;15/05/2023 07:49;261;;15/05/2023 19:09;AB;464003
464003;15/05/2023;;15/05/2023 07:17;262;;15/05/2023 19:09;AB;464003
464003;15/05/2023;;15/05/2023 08:59;263;;15/05/2023 19:10;AB;464003
464003;15/05/2023;;15/05/2023 10:13;264;;15/05/2023 19:10;AB;464003
464003;15/05/2023;;15/05/2023 09:44;265;;15/05/2023 19:10;AB;464003
464003;15/05/2023;;15/05/2023 12:24;266;;15/05/2023 19:18;HO;464003
464003;15/05/2023;;15/05/2023 16:53;267;;15/05/2023 19:19;HO;464003
464003;15/05/2023;;15/05/2023 14:17;268;;15/05/2023 19:20;HO;464003
464003;15/05/2023;;15/05/2023 09:01;269;;15/05/2023 19:20;HO;464003
464003;15/05/2023;;15/05/2023 06:32;270;;15/05/2023 19:24;AB;464003
464003;15/05/2023;;15/05/2023 10:12;271;;15/05/2023 19:24;AB;464003
464003;15/05/2023;;15/05/2023 08:31;272;;15/05/2023 19:31;AB;464003
464003;15/05/2023;;15/05/2023 16:47;273;;15/05/2023 19:32;AB;464003
464003;15/05/2023;;15/05/2023 09:51;274;;15/05/2023 19:33;AB;464003
464003;15/05/2023;;15/05/2023 13:40;275;;15/05/2023 19:34;AB;464003
464003;15/05/2023;;15/05/2023 09:53;276;;15/05/2023 19:36;HO;464003
464003;15/05/2023;;15/05/2023 07:10;277;;15/05/2023 19:36;HO;464003
464003;15/05/2023;;15/05/2023 09:42;278;;15/05/2023 19:39;AB;464003
464003;15/05/2023;;15/05/2023 08:54;279;;15/05/2023 19:40;HO;464003
464003;15/05/2023;;15/05/2023 10:43;280;;15/05/2023 19:48;AB;464003
464003;15/05/2023;;15/05/2023 18:25;281;;15/05/2023 19:57;AB;464003
464003;15/05/2023;;15/05/2023 07:42;282;;15/05/2023 20:01;AB;464003
464003;15/05/2023;;15/05/2023 08:36;283;;15/05/2023 20:02;AB;464003
464003;15/05/2023;;15/05/2023 11:32;284;;15/05/2023 20:03;AB;464003
464003;15/05/2023;;15/05/2023 09:54;285;;15/05/2023 20:06;HO;464003
464003;15/05/2023;;12/05/2023 07:20;286;;15/05/2023 20:07;AB;464003
464003;15/05/2023;;15/05/2023 10:13;287;;15/05/2023 20:16;AB;464003
464003;15/05/2023;;15/05/2023 18:07;288;;15/05/2023 20:17;HO;464003
464003;15/05/2023;;15/05/2023 08:15;289;;15/05/2023 20:34;AB;464003
464003;15/05/2023;;15/05/2023 17:24;290;;15/05/2023 20:51;HO;464003
464003;15/05/2023;;15/05/2023 07:49;291;;15/05/2023 21:01;AB;464003
464003;15/05/2023;;15/05/2023 14:20;292;;15/05/2023 21:07;HO;464003
464003;15/05/2023;;15/05/2023 17:49;293;;15/05/2023 21:07;AB;464003
464003;15/05/2023;;15/05/2023 17:20;294;;15/05/2023 21:24;HO;464003
464003;15/05/2023;;15/05/2023 08:51;295;;15/05/2023 21:42;AB;464003
464003;15/05/2023;;15/05/2023 10:45;296;;15/05/2023 22:12;HO;464003
464003;15/05/2023;;15/05/2023 19:48;297;;15/05/2023 22:47;AB;464003
