CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/05/2023;ENTREES;2;0;0
464002;15/05/2023;SORTIES;2;0;0
464002;15/05/2023;ENTREES;3;0;1
464002;15/05/2023;SORTIES;3;0;0
464002;15/05/2023;ENTREES;4;0;0
464002;15/05/2023;SORTIES;4;0;0
464002;15/05/2023;ENTREES;5;1;2
464002;15/05/2023;SORTIES;5;0;0
464002;15/05/2023;ENTREES;6;0;3
464002;15/05/2023;SORTIES;6;0;1
464002;15/05/2023;ENTREES;7;5;18
464002;15/05/2023;SORTIES;7;1;4
464002;15/05/2023;ENTREES;8;9;8
464002;15/05/2023;SORTIES;8;0;6
464002;15/05/2023;ENTREES;9;8;5
464002;15/05/2023;SORTIES;9;3;2
464002;15/05/2023;ENTREES;10;3;4
464002;15/05/2023;SORTIES;10;3;2
464002;15/05/2023;ENTREES;11;2;1
464002;15/05/2023;SORTIES;11;4;1
464002;15/05/2023;ENTREES;12;4;3
464002;15/05/2023;SORTIES;12;7;3
464002;15/05/2023;ENTREES;13;8;5
464002;15/05/2023;SORTIES;13;2;2
464002;15/05/2023;ENTREES;14;1;3
464002;15/05/2023;SORTIES;14;2;6
464002;15/05/2023;ENTREES;15;3;3
464002;15/05/2023;SORTIES;15;5;6
464002;15/05/2023;ENTREES;16;2;3
464002;15/05/2023;SORTIES;16;4;13
464002;15/05/2023;ENTREES;17;0;6
464002;15/05/2023;SORTIES;17;9;11
464002;15/05/2023;ENTREES;18;3;3
464002;15/05/2023;SORTIES;18;3;10
464002;15/05/2023;ENTREES;19;0;2
464002;15/05/2023;SORTIES;19;5;4
464002;15/05/2023;ENTREES;20;0;3
464002;15/05/2023;SORTIES;20;2;7
464002;15/05/2023;ENTREES;21;0;5
464002;15/05/2023;SORTIES;21;0;1
464002;15/05/2023;ENTREES;22;0;1
464002;15/05/2023;SORTIES;22;0;3
464002;15/05/2023;ENTREES;23;0;0
464002;15/05/2023;SORTIES;23;0;1
464002;16/05/2023;ENTREES;0;0;0
464002;16/05/2023;SORTIES;0;0;0
464002;16/05/2023;ENTREES;1;0;0
464002;16/05/2023;SORTIES;1;0;0
