CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2023;ENTREES;2;0;0
464001;15/05/2023;SORTIES;2;0;0
464001;15/05/2023;ENTREES;3;0;4
464001;15/05/2023;SORTIES;3;0;0
464001;15/05/2023;ENTREES;4;0;5
464001;15/05/2023;SORTIES;4;0;0
464001;15/05/2023;ENTREES;5;5;6
464001;15/05/2023;SORTIES;5;0;0
464001;15/05/2023;ENTREES;6;11;19
464001;15/05/2023;SORTIES;6;0;2
464001;15/05/2023;ENTREES;7;18;24
464001;15/05/2023;SORTIES;7;0;1
464001;15/05/2023;ENTREES;8;29;51
464001;15/05/2023;SORTIES;8;0;6
464001;15/05/2023;ENTREES;9;35;19
464001;15/05/2023;SORTIES;9;1;5
464001;15/05/2023;ENTREES;10;26;8
464001;15/05/2023;SORTIES;10;5;2
464001;15/05/2023;ENTREES;11;24;9
464001;15/05/2023;SORTIES;11;7;6
464001;15/05/2023;ENTREES;12;14;13
464001;15/05/2023;SORTIES;12;11;14
464001;15/05/2023;ENTREES;13;18;5
464001;15/05/2023;SORTIES;13;11;10
464001;15/05/2023;ENTREES;14;22;7
464001;15/05/2023;SORTIES;14;19;5
464001;15/05/2023;ENTREES;15;14;1
464001;15/05/2023;SORTIES;15;19;14
464001;15/05/2023;ENTREES;16;4;4
464001;15/05/2023;SORTIES;16;26;17
464001;15/05/2023;ENTREES;17;11;3
464001;15/05/2023;SORTIES;17;34;26
464001;15/05/2023;ENTREES;18;3;9
464001;15/05/2023;SORTIES;18;44;34
464001;15/05/2023;ENTREES;19;2;3
464001;15/05/2023;SORTIES;19;23;28
464001;15/05/2023;ENTREES;20;2;2
464001;15/05/2023;SORTIES;20;13;7
464001;15/05/2023;ENTREES;21;1;4
464001;15/05/2023;SORTIES;21;5;9
464001;15/05/2023;ENTREES;22;1;1
464001;15/05/2023;SORTIES;22;7;2
464001;15/05/2023;ENTREES;23;0;0
464001;15/05/2023;SORTIES;23;2;2
464001;16/05/2023;ENTREES;0;0;0
464001;16/05/2023;SORTIES;0;1;0
464001;16/05/2023;ENTREES;1;0;0
464001;16/05/2023;SORTIES;1;0;0
