CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/05/2023;ENTREES;2;0;0
464011;15/05/2023;SORTIES;2;0;0
464011;15/05/2023;ENTREES;3;0;0
464011;15/05/2023;SORTIES;3;0;0
464011;15/05/2023;ENTREES;4;0;1
464011;15/05/2023;SORTIES;4;0;0
464011;15/05/2023;ENTREES;5;0;1
464011;15/05/2023;SORTIES;5;0;0
464011;15/05/2023;ENTREES;6;1;11
464011;15/05/2023;SORTIES;6;0;0
464011;15/05/2023;ENTREES;7;1;14
464011;15/05/2023;SORTIES;7;0;4
464011;15/05/2023;ENTREES;8;10;12
464011;15/05/2023;SORTIES;8;0;3
464011;15/05/2023;ENTREES;9;9;9
464011;15/05/2023;SORTIES;9;0;0
464011;15/05/2023;ENTREES;10;4;6
464011;15/05/2023;SORTIES;10;2;5
464011;15/05/2023;ENTREES;11;4;1
464011;15/05/2023;SORTIES;11;1;1
464011;15/05/2023;ENTREES;12;4;5
464011;15/05/2023;SORTIES;12;2;4
464011;15/05/2023;ENTREES;13;6;3
464011;15/05/2023;SORTIES;13;3;7
464011;15/05/2023;ENTREES;14;4;3
464011;15/05/2023;SORTIES;14;7;6
464011;15/05/2023;ENTREES;15;1;2
464011;15/05/2023;SORTIES;15;4;5
464011;15/05/2023;ENTREES;16;2;4
464011;15/05/2023;SORTIES;16;2;13
464011;15/05/2023;ENTREES;17;2;3
464011;15/05/2023;SORTIES;17;10;5
464011;15/05/2023;ENTREES;18;1;2
464011;15/05/2023;SORTIES;18;6;14
464011;15/05/2023;ENTREES;19;0;2
464011;15/05/2023;SORTIES;19;3;7
464011;15/05/2023;ENTREES;20;1;1
464011;15/05/2023;SORTIES;20;6;4
464011;15/05/2023;ENTREES;21;0;3
464011;15/05/2023;SORTIES;21;0;1
464011;15/05/2023;ENTREES;22;0;0
464011;15/05/2023;SORTIES;22;3;0
464011;15/05/2023;ENTREES;23;0;0
464011;15/05/2023;SORTIES;23;0;0
464011;16/05/2023;ENTREES;0;0;0
464011;16/05/2023;SORTIES;0;0;1
464011;16/05/2023;ENTREES;1;0;0
464011;16/05/2023;SORTIES;1;0;0
