CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/05/2023;ENTREES;2;0;0
464010;15/05/2023;SORTIES;2;0;0
464010;15/05/2023;ENTREES;3;0;0
464010;15/05/2023;SORTIES;3;0;0
464010;15/05/2023;ENTREES;4;0;1
464010;15/05/2023;SORTIES;4;0;0
464010;15/05/2023;ENTREES;5;0;2
464010;15/05/2023;SORTIES;5;0;0
464010;15/05/2023;ENTREES;6;4;5
464010;15/05/2023;SORTIES;6;2;0
464010;15/05/2023;ENTREES;7;7;15
464010;15/05/2023;SORTIES;7;3;2
464010;15/05/2023;ENTREES;8;19;8
464010;15/05/2023;SORTIES;8;2;1
464010;15/05/2023;ENTREES;9;20;4
464010;15/05/2023;SORTIES;9;2;1
464010;15/05/2023;ENTREES;10;23;8
464010;15/05/2023;SORTIES;10;8;4
464010;15/05/2023;ENTREES;11;21;2
464010;15/05/2023;SORTIES;11;12;10
464010;15/05/2023;ENTREES;12;10;2
464010;15/05/2023;SORTIES;12;5;1
464010;15/05/2023;ENTREES;13;13;1
464010;15/05/2023;SORTIES;13;4;1
464010;15/05/2023;ENTREES;14;17;0
464010;15/05/2023;SORTIES;14;18;1
464010;15/05/2023;ENTREES;15;7;0
464010;15/05/2023;SORTIES;15;14;4
464010;15/05/2023;ENTREES;16;9;1
464010;15/05/2023;SORTIES;16;26;7
464010;15/05/2023;ENTREES;17;5;2
464010;15/05/2023;SORTIES;17;22;12
464010;15/05/2023;ENTREES;18;5;0
464010;15/05/2023;SORTIES;18;17;7
464010;15/05/2023;ENTREES;19;3;0
464010;15/05/2023;SORTIES;19;11;1
464010;15/05/2023;ENTREES;20;2;11
464010;15/05/2023;SORTIES;20;7;10
464010;15/05/2023;ENTREES;21;1;1
464010;15/05/2023;SORTIES;21;3;0
464010;15/05/2023;ENTREES;22;0;0
464010;15/05/2023;SORTIES;22;3;1
464010;15/05/2023;ENTREES;23;0;0
464010;15/05/2023;SORTIES;23;0;0
464010;16/05/2023;ENTREES;0;0;0
464010;16/05/2023;SORTIES;0;0;0
464010;16/05/2023;ENTREES;1;1;0
464010;16/05/2023;SORTIES;1;1;0
