CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/05/2023;460;2;0;0
464010;15/05/2023;460;3;0;0
464010;15/05/2023;460;4;0;1
464010;15/05/2023;460;5;0;3
464010;15/05/2023;460;6;2;8
464010;15/05/2023;460;7;6;21
464010;15/05/2023;460;8;23;28
464010;15/05/2023;460;9;41;31
464010;15/05/2023;460;10;56;35
464010;15/05/2023;460;11;65;27
464010;15/05/2023;460;12;70;28
464010;15/05/2023;460;13;79;28
464010;15/05/2023;460;14;78;27
464010;15/05/2023;460;15;71;23
464010;15/05/2023;460;16;54;17
464010;15/05/2023;460;17;37;7
464010;15/05/2023;460;18;25;0
464010;15/05/2023;460;19;17;0
464010;15/05/2023;460;20;12;0
464010;15/05/2023;460;21;10;1
464010;15/05/2023;460;22;7;0
464010;15/05/2023;460;23;7;0
464010;16/05/2023;460;0;0;0
464010;16/05/2023;460;1;0;0
