CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/05/2023;324;2;0;0
464011;15/05/2023;324;3;0;0
464011;15/05/2023;324;4;0;0
464011;15/05/2023;324;5;0;1
464011;15/05/2023;324;6;1;12
464011;15/05/2023;324;7;2;22
464011;15/05/2023;324;8;12;31
464011;15/05/2023;324;9;21;40
464011;15/05/2023;324;10;23;41
464011;15/05/2023;324;11;26;41
464011;15/05/2023;324;12;28;42
464011;15/05/2023;324;13;31;38
464011;15/05/2023;324;14;28;35
464011;15/05/2023;324;15;25;32
464011;15/05/2023;324;16;25;23
464011;15/05/2023;324;17;17;21
464011;15/05/2023;324;18;12;9
464011;15/05/2023;324;19;9;4
464011;15/05/2023;324;20;4;1
464011;15/05/2023;324;21;4;3
464011;15/05/2023;324;22;1;3
464011;15/05/2023;324;23;1;3
464011;16/05/2023;324;0;0;0
464011;16/05/2023;324;1;0;0
