CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/05/2023;ENTREES;2;0;0
464007;15/05/2023;SORTIES;2;0;0
464007;15/05/2023;ENTREES;3;0;0
464007;15/05/2023;SORTIES;3;0;0
464007;15/05/2023;ENTREES;4;0;0
464007;15/05/2023;SORTIES;4;0;0
464007;15/05/2023;ENTREES;5;2;1
464007;15/05/2023;SORTIES;5;0;0
464007;15/05/2023;ENTREES;6;2;18
464007;15/05/2023;SORTIES;6;0;0
464007;15/05/2023;ENTREES;7;7;39
464007;15/05/2023;SORTIES;7;0;1
464007;15/05/2023;ENTREES;8;12;44
464007;15/05/2023;SORTIES;8;0;3
464007;15/05/2023;ENTREES;9;15;16
464007;15/05/2023;SORTIES;9;3;6
464007;15/05/2023;ENTREES;10;12;10
464007;15/05/2023;SORTIES;10;5;4
464007;15/05/2023;ENTREES;11;5;10
464007;15/05/2023;SORTIES;11;10;5
464007;15/05/2023;ENTREES;12;6;3
464007;15/05/2023;SORTIES;12;6;11
464007;15/05/2023;ENTREES;13;8;15
464007;15/05/2023;SORTIES;13;5;4
464007;15/05/2023;ENTREES;14;14;5
464007;15/05/2023;SORTIES;14;8;8
464007;15/05/2023;ENTREES;15;5;4
464007;15/05/2023;SORTIES;15;12;14
464007;15/05/2023;ENTREES;16;3;5
464007;15/05/2023;SORTIES;16;10;13
464007;15/05/2023;ENTREES;17;5;3
464007;15/05/2023;SORTIES;17;15;35
464007;15/05/2023;ENTREES;18;0;3
464007;15/05/2023;SORTIES;18;10;29
464007;15/05/2023;ENTREES;19;2;2
464007;15/05/2023;SORTIES;19;9;27
464007;15/05/2023;ENTREES;20;0;1
464007;15/05/2023;SORTIES;20;2;8
464007;15/05/2023;ENTREES;21;0;0
464007;15/05/2023;SORTIES;21;1;1
464007;15/05/2023;ENTREES;22;0;1
464007;15/05/2023;SORTIES;22;1;2
464007;15/05/2023;ENTREES;23;0;0
464007;15/05/2023;SORTIES;23;1;1
464007;16/05/2023;ENTREES;0;0;0
464007;16/05/2023;SORTIES;0;0;0
464007;16/05/2023;ENTREES;1;1;0
464007;16/05/2023;SORTIES;1;0;0
