CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/05/2023;;13/05/2023 21:47;0;;15/05/2023 07:15;AB;464007
464007;15/05/2023;;13/05/2023 19:20;1;;15/05/2023 08:00;AB;464007
464007;15/05/2023;;14/05/2023 23:58;2;;15/05/2023 08:21;AB;464007
464007;15/05/2023;;03/05/2023 18:29;3;;15/05/2023 08:51;AB;464007
464007;15/05/2023;;15/05/2023 06:11;4;;15/05/2023 09:24;AB;464007
464007;15/05/2023;;15/05/2023 07:24;5;;15/05/2023 09:30;AB;464007
464007;15/05/2023;;15/05/2023 07:06;6;;15/05/2023 09:31;AB;464007
464007;15/05/2023;;15/05/2023 07:43;7;;15/05/2023 09:32;HO;464007
464007;15/05/2023;;15/05/2023 05:10;8;;15/05/2023 09:45;HO;464007
464007;15/05/2023;;15/05/2023 08:11;9;;15/05/2023 09:46;HO;464007
464007;15/05/2023;;15/05/2023 07:43;10;;15/05/2023 09:47;AB;464007
464007;15/05/2023;;15/05/2023 09:40;11;;15/05/2023 09:52;AB;464007
464007;15/05/2023;;15/05/2023 07:55;12;;15/05/2023 09:57;AB;464007
464007;15/05/2023;;15/05/2023 07:52;13;;15/05/2023 10:07;HO;464007
464007;15/05/2023;;15/05/2023 09:09;14;;15/05/2023 10:18;AB;464007
464007;15/05/2023;;15/05/2023 09:38;15;;15/05/2023 10:24;HO;464007
464007;15/05/2023;;15/05/2023 10:24;16;;15/05/2023 10:31;AB;464007
464007;15/05/2023;;15/05/2023 08:57;17;;15/05/2023 10:36;AB;464007
464007;15/05/2023;;15/05/2023 09:11;18;;15/05/2023 10:47;HO;464007
464007;15/05/2023;;15/05/2023 08:55;19;;15/05/2023 10:48;HO;464007
464007;15/05/2023;;15/05/2023 09:54;20;;15/05/2023 10:52;AB;464007
464007;15/05/2023;;13/05/2023 13:51;21;;15/05/2023 10:56;HO;464007
464007;15/05/2023;;15/05/2023 09:36;22;;15/05/2023 11:03;HO;464007
464007;15/05/2023;;15/05/2023 08:53;23;;15/05/2023 11:09;HO;464007
464007;15/05/2023;;15/05/2023 10:22;24;;15/05/2023 11:19;HO;464007
464007;15/05/2023;;15/05/2023 11:22;25;;15/05/2023 11:27;AB;464007
464007;15/05/2023;;15/05/2023 09:19;26;;15/05/2023 11:29;HO;464007
464007;15/05/2023;;15/05/2023 09:26;27;;15/05/2023 11:35;AB;464007
464007;15/05/2023;;15/05/2023 09:39;28;;15/05/2023 11:38;HO;464007
464007;15/05/2023;;15/05/2023 07:11;29;;15/05/2023 11:38;HO;464007
464007;15/05/2023;;15/05/2023 09:52;30;;15/05/2023 11:39;HO;464007
464007;15/05/2023;;15/05/2023 08:56;31;;15/05/2023 11:39;HO;464007
464007;15/05/2023;;15/05/2023 07:19;32;;15/05/2023 11:43;AB;464007
464007;15/05/2023;;15/05/2023 09:14;33;;15/05/2023 11:47;HO;464007
464007;15/05/2023;;15/05/2023 09:57;34;;15/05/2023 11:51;AB;464007
464007;15/05/2023;;15/05/2023 08:30;35;;15/05/2023 11:56;HO;464007
464007;15/05/2023;;15/05/2023 08:53;36;;15/05/2023 11:58;AB;464007
464007;15/05/2023;;15/05/2023 09:56;37;;15/05/2023 12:05;AB;464007
464007;15/05/2023;;15/05/2023 10:58;38;;15/05/2023 12:12;AB;464007
464007;15/05/2023;;15/05/2023 10:31;39;;15/05/2023 12:13;HO;464007
464007;15/05/2023;;15/05/2023 08:30;40;;15/05/2023 12:20;AB;464007
464007;15/05/2023;;15/05/2023 09:09;41;;15/05/2023 12:23;HO;464007
464007;15/05/2023;;15/05/2023 07:38;42;;15/05/2023 12:24;AB;464007
464007;15/05/2023;;15/05/2023 08:28;43;;15/05/2023 12:24;AB;464007
464007;15/05/2023;;15/05/2023 07:22;44;;15/05/2023 12:25;AB;464007
464007;15/05/2023;;15/05/2023 11:38;45;;15/05/2023 12:26;AB;464007
464007;15/05/2023;;15/05/2023 07:16;46;;15/05/2023 12:28;AB;464007
464007;15/05/2023;;15/05/2023 06:55;47;;15/05/2023 12:35;AB;464007
464007;15/05/2023;;15/05/2023 09:05;48;;15/05/2023 12:36;HO;464007
464007;15/05/2023;;15/05/2023 08:48;49;;15/05/2023 12:41;HO;464007
464007;15/05/2023;;15/05/2023 09:57;50;;15/05/2023 12:45;HO;464007
464007;15/05/2023;;15/05/2023 09:56;51;;15/05/2023 12:49;HO;464007
464007;15/05/2023;;15/05/2023 08:15;52;;15/05/2023 12:53;AB;464007
464007;15/05/2023;;15/05/2023 08:07;53;;15/05/2023 12:56;AB;464007
464007;15/05/2023;;15/05/2023 07:51;54;;15/05/2023 13:08;HO;464007
464007;15/05/2023;;15/05/2023 08:36;55;;15/05/2023 13:12;AB;464007
464007;15/05/2023;;15/05/2023 07:29;56;;15/05/2023 13:14;AB;464007
464007;15/05/2023;;15/05/2023 10:12;57;;15/05/2023 13:16;AB;464007
464007;15/05/2023;;15/05/2023 09:53;58;;15/05/2023 13:20;HO;464007
464007;15/05/2023;;15/05/2023 09:16;59;;15/05/2023 13:28;HO;464007
464007;15/05/2023;;15/05/2023 08:51;60;;15/05/2023 13:30;HO;464007
464007;15/05/2023;;15/05/2023 09:56;61;;15/05/2023 13:30;HO;464007
464007;15/05/2023;;15/05/2023 09:27;62;;15/05/2023 13:40;AB;464007
464007;15/05/2023;;15/05/2023 12:04;63;;15/05/2023 14:02;AB;464007
464007;15/05/2023;;15/05/2023 10:28;64;;15/05/2023 14:02;AB;464007
464007;15/05/2023;;15/05/2023 10:24;65;;15/05/2023 14:06;HO;464007
464007;15/05/2023;;15/05/2023 09:06;66;;15/05/2023 14:10;HO;464007
464007;15/05/2023;;15/05/2023 06:36;67;;15/05/2023 14:12;AB;464007
464007;15/05/2023;;15/05/2023 12:23;68;;15/05/2023 14:19;AB;464007
464007;15/05/2023;;15/05/2023 12:18;69;;15/05/2023 14:20;HO;464007
464007;15/05/2023;;15/05/2023 06:35;70;;15/05/2023 14:25;AB;464007
464007;15/05/2023;;15/05/2023 10:25;71;;15/05/2023 14:30;AB;464007
464007;15/05/2023;;15/05/2023 06:30;72;;15/05/2023 14:30;AB;464007
464007;15/05/2023;;15/05/2023 07:58;73;;15/05/2023 14:30;AB;464007
464007;15/05/2023;;15/05/2023 10:47;74;;15/05/2023 14:32;HO;464007
464007;15/05/2023;;15/05/2023 12:38;75;;15/05/2023 14:36;HO;464007
464007;15/05/2023;;15/05/2023 10:23;76;;15/05/2023 14:39;HO;464007
464007;15/05/2023;;15/05/2023 14:02;77;;15/05/2023 14:51;HO;464007
464007;15/05/2023;;15/05/2023 13:21;78;;15/05/2023 14:56;HO;464007
464007;15/05/2023;;15/05/2023 10:34;79;;15/05/2023 15:06;HO;464007
464007;15/05/2023;;15/05/2023 10:18;80;;15/05/2023 15:07;HO;464007
464007;15/05/2023;;14/05/2023 18:42;81;;15/05/2023 15:14;AB;464007
464007;15/05/2023;;15/05/2023 13:54;82;;15/05/2023 15:15;HO;464007
464007;15/05/2023;;15/05/2023 15:13;83;;15/05/2023 15:16;HO;464007
464007;15/05/2023;;15/05/2023 06:40;84;;15/05/2023 15:18;AB;464007
464007;15/05/2023;;15/05/2023 12:50;85;;15/05/2023 15:18;HO;464007
464007;15/05/2023;;15/05/2023 13:53;86;;15/05/2023 15:21;HO;464007
464007;15/05/2023;;15/05/2023 06:34;87;;15/05/2023 15:27;HO;464007
464007;15/05/2023;;15/05/2023 09:34;88;;15/05/2023 15:35;AB;464007
464007;15/05/2023;;15/05/2023 06:20;89;;15/05/2023 15:35;AB;464007
464007;15/05/2023;;15/05/2023 08:03;90;;15/05/2023 15:35;AB;464007
464007;15/05/2023;;15/05/2023 08:27;91;;15/05/2023 15:36;AB;464007
464007;15/05/2023;;15/05/2023 10:58;92;;15/05/2023 15:38;AB;464007
464007;15/05/2023;;15/05/2023 13:40;93;;15/05/2023 15:38;AB;464007
464007;15/05/2023;;15/05/2023 14:26;94;;15/05/2023 15:39;AB;464007
464007;15/05/2023;;15/05/2023 08:49;95;;15/05/2023 15:43;HO;464007
464007;15/05/2023;;15/05/2023 11:30;96;;15/05/2023 15:46;HO;464007
464007;15/05/2023;;15/05/2023 13:32;97;;15/05/2023 15:47;HO;464007
464007;15/05/2023;;15/05/2023 06:59;98;;15/05/2023 15:54;AB;464007
464007;15/05/2023;;15/05/2023 11:12;99;;15/05/2023 15:54;AB;464007
464007;15/05/2023;;15/05/2023 11:24;100;;15/05/2023 15:55;AB;464007
464007;15/05/2023;;15/05/2023 14:00;101;;15/05/2023 15:57;HO;464007
464007;15/05/2023;;15/05/2023 10:48;102;;15/05/2023 15:57;HO;464007
464007;15/05/2023;;15/05/2023 13:49;103;;15/05/2023 15:58;AB;464007
464007;15/05/2023;;15/05/2023 14:13;104;;15/05/2023 15:58;AB;464007
464007;15/05/2023;;15/05/2023 12:51;105;;15/05/2023 16:09;HO;464007
464007;15/05/2023;;15/05/2023 06:48;106;;15/05/2023 16:09;AB;464007
464007;15/05/2023;;15/05/2023 07:19;107;;15/05/2023 16:14;AB;464007
464007;15/05/2023;;15/05/2023 13:22;108;;15/05/2023 16:15;AB;464007
464007;15/05/2023;;15/05/2023 07:39;109;;15/05/2023 16:17;AB;464007
464007;15/05/2023;;15/05/2023 14:28;110;;15/05/2023 16:17;HO;464007
464007;15/05/2023;;15/05/2023 12:24;111;;15/05/2023 16:18;HO;464007
464007;15/05/2023;;15/05/2023 07:33;112;;15/05/2023 16:21;AB;464007
464007;15/05/2023;;15/05/2023 11:35;113;;15/05/2023 16:21;AB;464007
464007;15/05/2023;;15/05/2023 13:26;114;;15/05/2023 16:22;AB;464007
464007;15/05/2023;;15/05/2023 14:26;115;;15/05/2023 16:24;HO;464007
464007;15/05/2023;;15/05/2023 05:25;116;;15/05/2023 16:27;AB;464007
464007;15/05/2023;;15/05/2023 06:34;117;;15/05/2023 16:27;AB;464007
464007;15/05/2023;;15/05/2023 14:10;118;;15/05/2023 16:28;HO;464007
464007;15/05/2023;;15/05/2023 13:21;119;;15/05/2023 16:32;AB;464007
464007;15/05/2023;;15/05/2023 07:56;120;;15/05/2023 16:33;AB;464007
464007;15/05/2023;;15/05/2023 07:39;121;;15/05/2023 16:38;AB;464007
464007;15/05/2023;;15/05/2023 14:18;122;;15/05/2023 16:40;HO;464007
464007;15/05/2023;;15/05/2023 08:14;123;;15/05/2023 16:44;HO;464007
464007;15/05/2023;;15/05/2023 15:05;124;;15/05/2023 16:46;HO;464007
464007;15/05/2023;;15/05/2023 14:55;125;;15/05/2023 16:50;HO;464007
464007;15/05/2023;;15/05/2023 07:58;126;;15/05/2023 16:53;HO;464007
464007;15/05/2023;;15/05/2023 10:32;127;;15/05/2023 16:56;AB;464007
464007;15/05/2023;;15/05/2023 06:55;128;;15/05/2023 17:00;HO;464007
464007;15/05/2023;;15/05/2023 08:01;129;;15/05/2023 17:00;AB;464007
464007;15/05/2023;;15/05/2023 07:54;130;;15/05/2023 17:01;AB;464007
464007;15/05/2023;;15/05/2023 14:30;131;;15/05/2023 17:02;HO;464007
464007;15/05/2023;;15/05/2023 07:47;132;;15/05/2023 17:04;AB;464007
464007;15/05/2023;;15/05/2023 07:17;133;;15/05/2023 17:04;AB;464007
464007;15/05/2023;;15/05/2023 06:51;134;;15/05/2023 17:04;AB;464007
464007;15/05/2023;;15/05/2023 13:30;135;;15/05/2023 17:04;HO;464007
464007;15/05/2023;;15/05/2023 08:23;136;;15/05/2023 17:05;HO;464007
464007;15/05/2023;;15/05/2023 11:56;137;;15/05/2023 17:06;HO;464007
464007;15/05/2023;;15/05/2023 15:29;138;;15/05/2023 17:06;AB;464007
464007;15/05/2023;;15/05/2023 14:53;139;;15/05/2023 17:07;HO;464007
464007;15/05/2023;;15/05/2023 11:01;140;;15/05/2023 17:08;HO;464007
464007;15/05/2023;;15/05/2023 08:55;141;;15/05/2023 17:11;AB;464007
464007;15/05/2023;;15/05/2023 09:28;142;;15/05/2023 17:14;AB;464007
464007;15/05/2023;;15/05/2023 08:37;143;;15/05/2023 17:14;AB;464007
464007;15/05/2023;;15/05/2023 10:12;144;;15/05/2023 17:15;AB;464007
464007;15/05/2023;;15/05/2023 06:31;145;;15/05/2023 17:15;AB;464007
464007;15/05/2023;;15/05/2023 14:25;146;;15/05/2023 17:17;HO;464007
464007;15/05/2023;;15/05/2023 07:42;147;;15/05/2023 17:20;AB;464007
464007;15/05/2023;;15/05/2023 08:03;148;;15/05/2023 17:20;AB;464007
464007;15/05/2023;;15/05/2023 08:06;149;;15/05/2023 17:23;AB;464007
464007;15/05/2023;;15/05/2023 08:22;150;;15/05/2023 17:24;AB;464007
464007;15/05/2023;;15/05/2023 16:02;151;;15/05/2023 17:25;HO;464007
464007;15/05/2023;;15/05/2023 08:28;152;;15/05/2023 17:27;AB;464007
464007;15/05/2023;;15/05/2023 08:57;153;;15/05/2023 17:27;HO;464007
464007;15/05/2023;;15/05/2023 08:02;154;;15/05/2023 17:28;AB;464007
464007;15/05/2023;;15/05/2023 07:42;155;;15/05/2023 17:28;AB;464007
464007;15/05/2023;;15/05/2023 08:30;156;;15/05/2023 17:28;AB;464007
464007;15/05/2023;;15/05/2023 08:15;157;;15/05/2023 17:29;HO;464007
464007;15/05/2023;;15/05/2023 07:18;158;;15/05/2023 17:30;AB;464007
464007;15/05/2023;;15/05/2023 07:35;159;;15/05/2023 17:31;AB;464007
464007;15/05/2023;;15/05/2023 08:04;160;;15/05/2023 17:31;AB;464007
464007;15/05/2023;;15/05/2023 14:12;161;;15/05/2023 17:34;HO;464007
464007;15/05/2023;;15/05/2023 07:36;162;;15/05/2023 17:34;AB;464007
464007;15/05/2023;;15/05/2023 08:15;163;;15/05/2023 17:35;AB;464007
464007;15/05/2023;;15/05/2023 07:54;164;;15/05/2023 17:38;AB;464007
464007;15/05/2023;;15/05/2023 13:37;165;;15/05/2023 17:38;AB;464007
464007;15/05/2023;;15/05/2023 11:46;166;;15/05/2023 17:43;HO;464007
464007;15/05/2023;;15/05/2023 08:45;167;;15/05/2023 17:45;AB;464007
464007;15/05/2023;;15/05/2023 10:07;168;;15/05/2023 17:45;HO;464007
464007;15/05/2023;;15/05/2023 07:13;169;;15/05/2023 17:47;HO;464007
464007;15/05/2023;;15/05/2023 08:37;170;;15/05/2023 17:47;AB;464007
464007;15/05/2023;;15/05/2023 08:14;171;;15/05/2023 17:52;AB;464007
464007;15/05/2023;;15/05/2023 08:47;172;;15/05/2023 17:52;AB;464007
464007;15/05/2023;;15/05/2023 07:58;173;;15/05/2023 17:52;AB;464007
464007;15/05/2023;;15/05/2023 07:38;174;;15/05/2023 17:52;AB;464007
464007;15/05/2023;;15/05/2023 09:12;175;;15/05/2023 17:54;AB;464007
464007;15/05/2023;;15/05/2023 07:31;176;;15/05/2023 17:54;AB;464007
464007;15/05/2023;;15/05/2023 08:37;177;;15/05/2023 17:55;AB;464007
464007;15/05/2023;;15/05/2023 15:44;178;;15/05/2023 18:03;AB;464007
464007;15/05/2023;;15/05/2023 14:28;179;;15/05/2023 18:05;AB;464007
464007;15/05/2023;;15/05/2023 14:11;180;;15/05/2023 18:08;HO;464007
464007;15/05/2023;;15/05/2023 15:52;181;;15/05/2023 18:10;HO;464007
464007;15/05/2023;;15/05/2023 07:16;182;;15/05/2023 18:10;AB;464007
464007;15/05/2023;;15/05/2023 07:42;183;;15/05/2023 18:13;AB;464007
464007;15/05/2023;;15/05/2023 15:56;184;;15/05/2023 18:13;HO;464007
464007;15/05/2023;;15/05/2023 08:34;185;;15/05/2023 18:14;AB;464007
464007;15/05/2023;;15/05/2023 08:33;186;;15/05/2023 18:15;AB;464007
464007;15/05/2023;;15/05/2023 15:59;187;;15/05/2023 18:17;HO;464007
464007;15/05/2023;;15/05/2023 09:01;188;;15/05/2023 18:18;AB;464007
464007;15/05/2023;;15/05/2023 15:03;189;;15/05/2023 18:18;AB;464007
464007;15/05/2023;;15/05/2023 13:06;190;;15/05/2023 18:19;AB;464007
464007;15/05/2023;;15/05/2023 09:25;191;;15/05/2023 18:19;AB;464007
464007;15/05/2023;;15/05/2023 06:45;192;;15/05/2023 18:24;AB;464007
464007;15/05/2023;;15/05/2023 07:24;193;;15/05/2023 18:24;AB;464007
464007;15/05/2023;;15/05/2023 06:29;194;;15/05/2023 18:24;AB;464007
464007;15/05/2023;;15/05/2023 08:47;195;;15/05/2023 18:24;AB;464007
464007;15/05/2023;;15/05/2023 06:24;196;;15/05/2023 18:25;AB;464007
464007;15/05/2023;;15/05/2023 08:10;197;;15/05/2023 18:25;AB;464007
464007;15/05/2023;;15/05/2023 14:50;198;;15/05/2023 18:26;HO;464007
464007;15/05/2023;;15/05/2023 13:17;199;;15/05/2023 18:27;HO;464007
464007;15/05/2023;;15/05/2023 17:04;200;;15/05/2023 18:27;HO;464007
464007;15/05/2023;;15/05/2023 12:09;201;;15/05/2023 18:28;HO;464007
464007;15/05/2023;;15/05/2023 09:35;202;;15/05/2023 18:31;AB;464007
464007;15/05/2023;;15/05/2023 07:58;203;;15/05/2023 18:33;HO;464007
464007;15/05/2023;;15/05/2023 07:24;204;;15/05/2023 18:34;AB;464007
464007;15/05/2023;;15/05/2023 08:41;205;;15/05/2023 18:34;AB;464007
464007;15/05/2023;;15/05/2023 07:04;206;;15/05/2023 18:35;AB;464007
464007;15/05/2023;;15/05/2023 09:47;207;;15/05/2023 18:37;AB;464007
464007;15/05/2023;;15/05/2023 07:51;208;;15/05/2023 18:41;AB;464007
464007;15/05/2023;;12/05/2023 08:14;209;;15/05/2023 18:43;AB;464007
464007;15/05/2023;;15/05/2023 07:40;210;;15/05/2023 18:49;AB;464007
464007;15/05/2023;;15/05/2023 08:06;211;;15/05/2023 18:51;AB;464007
464007;15/05/2023;;15/05/2023 09:04;212;;15/05/2023 18:51;AB;464007
464007;15/05/2023;;15/05/2023 14:20;213;;15/05/2023 18:52;AB;464007
464007;15/05/2023;;15/05/2023 14:25;214;;15/05/2023 18:52;HO;464007
464007;15/05/2023;;15/05/2023 09:30;215;;15/05/2023 18:53;AB;464007
464007;15/05/2023;;15/05/2023 08:16;216;;15/05/2023 18:54;AB;464007
464007;15/05/2023;;15/05/2023 08:19;217;;15/05/2023 19:01;AB;464007
464007;15/05/2023;;15/05/2023 11:08;218;;15/05/2023 19:01;AB;464007
464007;15/05/2023;;15/05/2023 10:00;219;;15/05/2023 19:04;HO;464007
464007;15/05/2023;;15/05/2023 17:14;220;;15/05/2023 19:09;HO;464007
464007;15/05/2023;;15/05/2023 08:14;221;;15/05/2023 19:09;AB;464007
464007;15/05/2023;;15/05/2023 07:43;222;;15/05/2023 19:10;AB;464007
464007;15/05/2023;;15/05/2023 16:55;223;;15/05/2023 19:10;AB;464007
464007;15/05/2023;;15/05/2023 14:09;224;;15/05/2023 19:12;AB;464007
464007;15/05/2023;;15/05/2023 16:00;225;;15/05/2023 19:12;AB;464007
464007;15/05/2023;;15/05/2023 17:54;226;;15/05/2023 19:15;AB;464007
464007;15/05/2023;;15/05/2023 08:16;227;;15/05/2023 19:15;AB;464007
464007;15/05/2023;;15/05/2023 13:25;228;;15/05/2023 19:18;AB;464007
464007;15/05/2023;;15/05/2023 07:50;229;;15/05/2023 19:19;AB;464007
464007;15/05/2023;;15/05/2023 13:11;230;;15/05/2023 19:19;AB;464007
464007;15/05/2023;;15/05/2023 13:28;231;;15/05/2023 19:20;AB;464007
464007;15/05/2023;;15/05/2023 13:53;232;;15/05/2023 19:20;AB;464007
464007;15/05/2023;;15/05/2023 08:54;233;;15/05/2023 19:20;AB;464007
464007;15/05/2023;;15/05/2023 06:48;234;;15/05/2023 19:21;AB;464007
464007;15/05/2023;;15/05/2023 16:12;235;;15/05/2023 19:22;AB;464007
464007;15/05/2023;;15/05/2023 06:28;236;;15/05/2023 19:26;AB;464007
464007;15/05/2023;;15/05/2023 06:53;237;;15/05/2023 19:26;AB;464007
464007;15/05/2023;;15/05/2023 13:36;238;;15/05/2023 19:27;HO;464007
464007;15/05/2023;;15/05/2023 08:17;239;;15/05/2023 19:27;AB;464007
464007;15/05/2023;;15/05/2023 16:12;240;;15/05/2023 19:28;HO;464007
464007;15/05/2023;;15/05/2023 13:47;241;;15/05/2023 19:34;AB;464007
464007;15/05/2023;;15/05/2023 08:33;242;;15/05/2023 19:35;AB;464007
464007;15/05/2023;;15/05/2023 16:24;243;;15/05/2023 19:36;AB;464007
464007;15/05/2023;;15/05/2023 19:09;244;;15/05/2023 19:38;HO;464007
464007;15/05/2023;;15/05/2023 08:21;245;;15/05/2023 19:39;AB;464007
464007;15/05/2023;;15/05/2023 15:39;246;;15/05/2023 19:41;HO;464007
464007;15/05/2023;;15/05/2023 11:05;247;;15/05/2023 19:42;AB;464007
464007;15/05/2023;;15/05/2023 13:33;248;;15/05/2023 19:42;HO;464007
464007;15/05/2023;;15/05/2023 17:26;249;;15/05/2023 19:46;AB;464007
464007;15/05/2023;;15/05/2023 10:12;250;;15/05/2023 19:47;HO;464007
464007;15/05/2023;;15/05/2023 08:37;251;;15/05/2023 19:53;AB;464007
464007;15/05/2023;;15/05/2023 17:07;252;;15/05/2023 19:55;HO;464007
464007;15/05/2023;;15/05/2023 11:16;253;;15/05/2023 20:06;AB;464007
464007;15/05/2023;;15/05/2023 10:07;254;;15/05/2023 20:11;AB;464007
464007;15/05/2023;;15/05/2023 08:11;255;;15/05/2023 20:16;AB;464007
464007;15/05/2023;;15/05/2023 11:14;256;;15/05/2023 20:17;AB;464007
464007;15/05/2023;;15/05/2023 13:10;257;;15/05/2023 20:17;AB;464007
464007;15/05/2023;;15/05/2023 10:59;258;;15/05/2023 20:24;AB;464007
464007;15/05/2023;;15/05/2023 07:44;259;;15/05/2023 20:47;AB;464007
464007;15/05/2023;;15/05/2023 07:41;260;;15/05/2023 20:59;AB;464007
464007;15/05/2023;;15/05/2023 17:05;261;;15/05/2023 20:59;HO;464007
464007;15/05/2023;;15/05/2023 05:42;262;;15/05/2023 20:59;HO;464007
464007;15/05/2023;;15/05/2023 11:01;263;;15/05/2023 21:02;HO;464007
464007;15/05/2023;;15/05/2023 13:06;264;;15/05/2023 21:27;AB;464007
464007;15/05/2023;;15/05/2023 07:54;265;;15/05/2023 22:00;AB;464007
464007;15/05/2023;;15/05/2023 12:04;266;;15/05/2023 22:19;AB;464007
464007;15/05/2023;;15/05/2023 17:31;267;;15/05/2023 22:34;HO;464007
464007;15/05/2023;;15/05/2023 19:08;268;;15/05/2023 23:32;AB;464007
464007;15/05/2023;;15/05/2023 16:44;269;;15/05/2023 23:56;HO;464007
