CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/05/2023;ENTREES;2;0;0
464003;15/05/2023;SORTIES;2;0;0
464003;15/05/2023;ENTREES;3;0;0
464003;15/05/2023;SORTIES;3;0;0
464003;15/05/2023;ENTREES;4;0;1
464003;15/05/2023;SORTIES;4;0;0
464003;15/05/2023;ENTREES;5;0;2
464003;15/05/2023;SORTIES;5;0;0
464003;15/05/2023;ENTREES;6;2;6
464003;15/05/2023;SORTIES;6;0;1
464003;15/05/2023;ENTREES;7;11;38
464003;15/05/2023;SORTIES;7;0;1
464003;15/05/2023;ENTREES;8;16;52
464003;15/05/2023;SORTIES;8;0;0
464003;15/05/2023;ENTREES;9;27;14
464003;15/05/2023;SORTIES;9;3;2
464003;15/05/2023;ENTREES;10;29;9
464003;15/05/2023;SORTIES;10;1;0
464003;15/05/2023;ENTREES;11;12;1
464003;15/05/2023;SORTIES;11;7;1
464003;15/05/2023;ENTREES;12;13;6
464003;15/05/2023;SORTIES;12;13;9
464003;15/05/2023;ENTREES;13;13;10
464003;15/05/2023;SORTIES;13;14;2
464003;15/05/2023;ENTREES;14;15;2
464003;15/05/2023;SORTIES;14;15;10
464003;15/05/2023;ENTREES;15;8;2
464003;15/05/2023;SORTIES;15;14;2
464003;15/05/2023;ENTREES;16;3;2
464003;15/05/2023;SORTIES;16;24;13
464003;15/05/2023;ENTREES;17;2;2
464003;15/05/2023;SORTIES;17;23;36
464003;15/05/2023;ENTREES;18;1;2
464003;15/05/2023;SORTIES;18;24;42
464003;15/05/2023;ENTREES;19;0;1
464003;15/05/2023;SORTIES;19;7;18
464003;15/05/2023;ENTREES;20;0;1
464003;15/05/2023;SORTIES;20;3;6
464003;15/05/2023;ENTREES;21;0;1
464003;15/05/2023;SORTIES;21;2;3
464003;15/05/2023;ENTREES;22;0;0
464003;15/05/2023;SORTIES;22;1;1
464003;15/05/2023;ENTREES;23;0;0
464003;15/05/2023;SORTIES;23;0;0
464003;16/05/2023;ENTREES;0;0;0
464003;16/05/2023;SORTIES;0;0;0
464003;16/05/2023;ENTREES;1;0;0
464003;16/05/2023;SORTIES;1;0;0
