CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/05/2023;ENTREES;2;0;0
464008;15/05/2023;SORTIES;2;4;0
464008;15/05/2023;ENTREES;3;0;1
464008;15/05/2023;SORTIES;3;0;0
464008;15/05/2023;ENTREES;4;0;2
464008;15/05/2023;SORTIES;4;0;0
464008;15/05/2023;ENTREES;5;0;0
464008;15/05/2023;SORTIES;5;0;0
464008;15/05/2023;ENTREES;6;1;4
464008;15/05/2023;SORTIES;6;0;1
464008;15/05/2023;ENTREES;7;1;3
464008;15/05/2023;SORTIES;7;3;4
464008;15/05/2023;ENTREES;8;2;6
464008;15/05/2023;SORTIES;8;3;0
464008;15/05/2023;ENTREES;9;10;1
464008;15/05/2023;SORTIES;9;2;0
464008;15/05/2023;ENTREES;10;13;0
464008;15/05/2023;SORTIES;10;2;0
464008;15/05/2023;ENTREES;11;8;3
464008;15/05/2023;SORTIES;11;1;0
464008;15/05/2023;ENTREES;12;8;1
464008;15/05/2023;SORTIES;12;2;2
464008;15/05/2023;ENTREES;13;6;0
464008;15/05/2023;SORTIES;13;5;5
464008;15/05/2023;ENTREES;14;9;0
464008;15/05/2023;SORTIES;14;7;1
464008;15/05/2023;ENTREES;15;4;2
464008;15/05/2023;SORTIES;15;5;2
464008;15/05/2023;ENTREES;16;1;2
464008;15/05/2023;SORTIES;16;16;1
464008;15/05/2023;ENTREES;17;1;0
464008;15/05/2023;SORTIES;17;6;2
464008;15/05/2023;ENTREES;18;3;0
464008;15/05/2023;SORTIES;18;8;4
464008;15/05/2023;ENTREES;19;4;0
464008;15/05/2023;SORTIES;19;4;1
464008;15/05/2023;ENTREES;20;1;2
464008;15/05/2023;SORTIES;20;2;0
464008;15/05/2023;ENTREES;21;0;0
464008;15/05/2023;SORTIES;21;2;1
464008;15/05/2023;ENTREES;22;0;0
464008;15/05/2023;SORTIES;22;1;0
464008;15/05/2023;ENTREES;23;1;0
464008;15/05/2023;SORTIES;23;1;0
464008;16/05/2023;ENTREES;0;0;0
464008;16/05/2023;SORTIES;0;0;0
464008;16/05/2023;ENTREES;1;0;0
464008;16/05/2023;SORTIES;1;0;0
