CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/05/2023;107;2;0;0
464002;15/05/2023;107;3;0;1
464002;15/05/2023;107;4;0;1
464002;15/05/2023;107;5;1;3
464002;15/05/2023;107;6;1;5
464002;15/05/2023;107;7;5;19
464002;15/05/2023;107;8;14;21
464002;15/05/2023;107;9;19;24
464002;15/05/2023;107;10;19;26
464002;15/05/2023;107;11;17;26
464002;15/05/2023;107;12;14;26
464002;15/05/2023;107;13;20;29
464002;15/05/2023;107;14;19;26
464002;15/05/2023;107;15;17;23
464002;15/05/2023;107;16;15;13
464002;15/05/2023;107;17;6;8
464002;15/05/2023;107;18;6;1
464002;15/05/2023;107;19;1;0
464002;15/05/2023;107;20;0;0
464002;15/05/2023;107;21;0;0
464002;15/05/2023;107;22;0;0
464002;15/05/2023;107;23;0;0
464002;16/05/2023;107;0;0;0
464002;16/05/2023;107;1;0;0
