CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/05/2023;340;2;0;0
464009;15/05/2023;340;3;0;0
464009;15/05/2023;340;4;0;0
464009;15/05/2023;340;5;0;0
464009;15/05/2023;340;6;1;8
464009;15/05/2023;340;7;7;46
464009;15/05/2023;340;8;14;75
464009;15/05/2023;340;9;20;81
464009;15/05/2023;340;10;25;82
464009;15/05/2023;340;11;26;83
464009;15/05/2023;340;12;36;81
464009;15/05/2023;340;13;50;84
464009;15/05/2023;340;14;52;85
464009;15/05/2023;340;15;51;79
464009;15/05/2023;340;16;45;70
464009;15/05/2023;340;17;20;43
464009;15/05/2023;340;18;13;18
464009;15/05/2023;340;19;7;3
464009;15/05/2023;340;20;5;0
464009;15/05/2023;340;21;4;0
464009;15/05/2023;340;22;1;0
464009;15/05/2023;340;23;1;0
464009;16/05/2023;340;0;0;0
464009;16/05/2023;340;1;0;0
