CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/05/2023;;15/05/2023 07:58;0;;15/05/2023 07:58;HO;464006
464006;15/05/2023;;15/05/2023 07:58;1;;15/05/2023 07:59;HO;464006
464006;15/05/2023;;15/05/2023 07:58;2;;15/05/2023 07:59;HO;464006
464006;15/05/2023;;15/05/2023 08:01;3;;15/05/2023 08:02;HO;464006
464006;15/05/2023;;15/05/2023 08:29;4;;15/05/2023 08:29;HO;464006
464006;15/05/2023;;15/05/2023 12:50;5;;15/05/2023 12:55;AB;464006
464006;15/05/2023;;15/05/2023 08:18;6;;15/05/2023 13:59;AB;464006
464006;15/05/2023;;15/05/2023 10:18;7;;15/05/2023 14:50;HO;464006
464006;15/05/2023;;15/05/2023 12:42;8;;15/05/2023 15:31;AB;464006
464006;15/05/2023;;15/05/2023 08:40;9;;15/05/2023 16:17;AB;464006
464006;15/05/2023;;15/05/2023 06:43;10;;15/05/2023 16:35;HO;464006
464006;15/05/2023;;15/05/2023 07:53;11;;15/05/2023 17:16;AB;464006
464006;15/05/2023;;15/05/2023 07:41;12;;15/05/2023 17:38;AB;464006
464006;15/05/2023;;15/05/2023 08:19;13;;15/05/2023 17:45;AB;464006
464006;15/05/2023;;15/05/2023 08:48;14;;15/05/2023 18:05;HO;464006
464006;15/05/2023;;15/05/2023 08:28;15;;15/05/2023 18:09;HO;464006
464006;15/05/2023;;15/05/2023 20:47;16;;15/05/2023 23:42;AB;464006
