CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/05/2023;92;2;0;0
464004;15/05/2023;92;3;0;0
464004;15/05/2023;92;4;0;0
464004;15/05/2023;92;5;0;0
464004;15/05/2023;92;6;0;0
464004;15/05/2023;92;7;1;5
464004;15/05/2023;92;8;5;20
464004;15/05/2023;92;9;15;26
464004;15/05/2023;92;10;16;27
464004;15/05/2023;92;11;19;28
464004;15/05/2023;92;12;20;24
464004;15/05/2023;92;13;18;29
464004;15/05/2023;92;14;17;31
464004;15/05/2023;92;15;16;29
464004;15/05/2023;92;16;13;26
464004;15/05/2023;92;17;7;20
464004;15/05/2023;92;18;5;10
464004;15/05/2023;92;19;4;4
464004;15/05/2023;92;20;2;3
464004;15/05/2023;92;21;1;3
464004;15/05/2023;92;22;0;3
464004;15/05/2023;92;23;0;3
464004;16/05/2023;92;0;0;0
464004;16/05/2023;92;1;0;0
