CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/05/2023;406;2;0;0
464003;15/05/2023;406;3;0;0
464003;15/05/2023;406;4;0;1
464003;15/05/2023;406;5;0;3
464003;15/05/2023;406;6;2;8
464003;15/05/2023;406;7;13;45
464003;15/05/2023;406;8;29;97
464003;15/05/2023;406;9;53;109
464003;15/05/2023;406;10;81;118
464003;15/05/2023;406;11;86;118
464003;15/05/2023;406;12;86;115
464003;15/05/2023;406;13;85;123
464003;15/05/2023;406;14;85;115
464003;15/05/2023;406;15;79;115
464003;15/05/2023;406;16;58;104
464003;15/05/2023;406;17;37;70
464003;15/05/2023;406;18;14;30
464003;15/05/2023;406;19;7;13
464003;15/05/2023;406;20;4;8
464003;15/05/2023;406;21;2;6
464003;15/05/2023;406;22;1;5
464003;15/05/2023;406;23;1;5
464003;16/05/2023;406;0;0;0
464003;16/05/2023;406;1;0;0
