CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2023;454;2;0;0
464001;15/05/2023;454;3;0;4
464001;15/05/2023;454;4;0;9
464001;15/05/2023;454;5;4;15
464001;15/05/2023;454;6;15;32
464001;15/05/2023;454;7;33;55
464001;15/05/2023;454;8;62;100
464001;15/05/2023;454;9;96;114
464001;15/05/2023;454;10;117;120
464001;15/05/2023;454;11;134;123
464001;15/05/2023;454;12;137;122
464001;15/05/2023;454;13;144;117
464001;15/05/2023;454;14;147;119
464001;15/05/2023;454;15;142;106
464001;15/05/2023;454;16;120;93
464001;15/05/2023;454;17;97;70
464001;15/05/2023;454;18;56;45
464001;15/05/2023;454;19;35;20
464001;15/05/2023;454;20;24;15
464001;15/05/2023;454;21;20;10
464001;15/05/2023;454;22;14;9
464001;15/05/2023;454;23;12;7
464001;16/05/2023;454;0;0;0
464001;16/05/2023;454;1;0;0
