CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2024;453;2;0;2
464001;26/03/2024;453;3;0;4
464001;26/03/2024;453;4;0;15
464001;26/03/2024;453;5;2;22
464001;26/03/2024;453;6;17;42
464001;26/03/2024;453;7;34;67
464001;26/03/2024;453;8;79;103
464001;26/03/2024;453;9;115;127
464001;26/03/2024;453;10;141;133
464001;26/03/2024;453;11;174;136
464001;26/03/2024;453;12;180;133
464001;26/03/2024;453;13;188;129
464001;26/03/2024;453;14;178;127
464001;26/03/2024;453;15;160;115
464001;26/03/2024;453;16;141;102
464001;26/03/2024;453;17;112;72
464001;26/03/2024;453;18;73;38
464001;26/03/2024;453;19;51;11
464001;26/03/2024;453;20;42;5
464001;26/03/2024;453;21;25;0
464001;26/03/2024;453;22;13;0
464001;26/03/2024;453;23;6;0
464001;27/03/2024;453;0;0;1
464001;27/03/2024;453;1;0;2
