CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/03/2024;ENTREES;2;0;0
464011;26/03/2024;SORTIES;2;0;0
464011;26/03/2024;ENTREES;3;0;0
464011;26/03/2024;SORTIES;3;0;1
464011;26/03/2024;ENTREES;4;0;0
464011;26/03/2024;SORTIES;4;0;0
464011;26/03/2024;ENTREES;5;0;3
464011;26/03/2024;SORTIES;5;0;0
464011;26/03/2024;ENTREES;6;2;7
464011;26/03/2024;SORTIES;6;0;0
464011;26/03/2024;ENTREES;7;7;27
464011;26/03/2024;SORTIES;7;1;1
464011;26/03/2024;ENTREES;8;8;26
464011;26/03/2024;SORTIES;8;0;1
464011;26/03/2024;ENTREES;9;7;14
464011;26/03/2024;SORTIES;9;1;3
464011;26/03/2024;ENTREES;10;7;6
464011;26/03/2024;SORTIES;10;5;6
464011;26/03/2024;ENTREES;11;11;5
464011;26/03/2024;SORTIES;11;2;0
464011;26/03/2024;ENTREES;12;6;8
464011;26/03/2024;SORTIES;12;2;3
464011;26/03/2024;ENTREES;13;4;4
464011;26/03/2024;SORTIES;13;5;7
464011;26/03/2024;ENTREES;14;4;0
464011;26/03/2024;SORTIES;14;6;7
464011;26/03/2024;ENTREES;15;3;2
464011;26/03/2024;SORTIES;15;6;6
464011;26/03/2024;ENTREES;16;1;2
464011;26/03/2024;SORTIES;16;3;15
464011;26/03/2024;ENTREES;17;1;4
464011;26/03/2024;SORTIES;17;18;20
464011;26/03/2024;ENTREES;18;4;1
464011;26/03/2024;SORTIES;18;7;19
464011;26/03/2024;ENTREES;19;5;6
464011;26/03/2024;SORTIES;19;5;12
464011;26/03/2024;ENTREES;20;0;2
464011;26/03/2024;SORTIES;20;2;8
464011;26/03/2024;ENTREES;21;1;1
464011;26/03/2024;SORTIES;21;7;1
464011;26/03/2024;ENTREES;22;0;0
464011;26/03/2024;SORTIES;22;3;3
464011;26/03/2024;ENTREES;23;0;0
464011;26/03/2024;SORTIES;23;1;0
464011;27/03/2024;ENTREES;0;0;0
464011;27/03/2024;SORTIES;0;1;2
464011;27/03/2024;ENTREES;1;0;0
464011;27/03/2024;SORTIES;1;0;0
