CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2024;ENTREES;2;0;0
464007;26/03/2024;SORTIES;2;0;0
464007;26/03/2024;ENTREES;3;0;0
464007;26/03/2024;SORTIES;3;0;0
464007;26/03/2024;ENTREES;4;0;1
464007;26/03/2024;SORTIES;4;0;0
464007;26/03/2024;ENTREES;5;0;4
464007;26/03/2024;SORTIES;5;0;0
464007;26/03/2024;ENTREES;6;2;14
464007;26/03/2024;SORTIES;6;0;0
464007;26/03/2024;ENTREES;7;5;45
464007;26/03/2024;SORTIES;7;1;1
464007;26/03/2024;ENTREES;8;14;58
464007;26/03/2024;SORTIES;8;1;4
464007;26/03/2024;ENTREES;9;13;25
464007;26/03/2024;SORTIES;9;2;1
464007;26/03/2024;ENTREES;10;11;16
464007;26/03/2024;SORTIES;10;4;3
464007;26/03/2024;ENTREES;11;19;11
464007;26/03/2024;SORTIES;11;6;3
464007;26/03/2024;ENTREES;12;11;7
464007;26/03/2024;SORTIES;12;6;7
464007;26/03/2024;ENTREES;13;9;9
464007;26/03/2024;SORTIES;13;5;5
464007;26/03/2024;ENTREES;14;19;9
464007;26/03/2024;SORTIES;14;9;13
464007;26/03/2024;ENTREES;15;8;4
464007;26/03/2024;SORTIES;15;17;9
464007;26/03/2024;ENTREES;16;5;4
464007;26/03/2024;SORTIES;16;30;23
464007;26/03/2024;ENTREES;17;11;9
464007;26/03/2024;SORTIES;17;14;52
464007;26/03/2024;ENTREES;18;8;2
464007;26/03/2024;SORTIES;18;15;45
464007;26/03/2024;ENTREES;19;7;2
464007;26/03/2024;SORTIES;19;7;29
464007;26/03/2024;ENTREES;20;17;4
464007;26/03/2024;SORTIES;20;7;11
464007;26/03/2024;ENTREES;21;3;3
464007;26/03/2024;SORTIES;21;12;5
464007;26/03/2024;ENTREES;22;1;0
464007;26/03/2024;SORTIES;22;13;7
464007;26/03/2024;ENTREES;23;0;0
464007;26/03/2024;SORTIES;23;9;3
464007;27/03/2024;ENTREES;0;0;0
464007;27/03/2024;SORTIES;0;4;1
464007;27/03/2024;ENTREES;1;0;0
464007;27/03/2024;SORTIES;1;0;0
