CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/03/2024;556;2;0;0
464003;26/03/2024;556;3;0;0
464003;26/03/2024;556;4;0;0
464003;26/03/2024;556;5;0;0
464003;26/03/2024;556;6;1;12
464003;26/03/2024;556;7;18;60
464003;26/03/2024;556;8;54;129
464003;26/03/2024;556;9;87;149
464003;26/03/2024;556;10;103;155
464003;26/03/2024;556;11;120;156
464003;26/03/2024;556;12;130;153
464003;26/03/2024;556;13;138;152
464003;26/03/2024;556;14;141;156
464003;26/03/2024;556;15;126;145
464003;26/03/2024;556;16;114;125
464003;26/03/2024;556;17;72;85
464003;26/03/2024;556;18;57;50
464003;26/03/2024;556;19;107;32
464003;26/03/2024;556;20;101;30
464003;26/03/2024;556;21;91;22
464003;26/03/2024;556;22;17;7
464003;26/03/2024;556;23;14;6
464003;27/03/2024;556;0;0;0
464003;27/03/2024;556;1;0;0
