CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/03/2024;ENTREES;2;0;0
464002;26/03/2024;SORTIES;2;0;0
464002;26/03/2024;ENTREES;3;0;0
464002;26/03/2024;SORTIES;3;0;0
464002;26/03/2024;ENTREES;4;1;0
464002;26/03/2024;SORTIES;4;0;0
464002;26/03/2024;ENTREES;5;0;0
464002;26/03/2024;SORTIES;5;0;0
464002;26/03/2024;ENTREES;6;2;4
464002;26/03/2024;SORTIES;6;1;2
464002;26/03/2024;ENTREES;7;3;17
464002;26/03/2024;SORTIES;7;1;5
464002;26/03/2024;ENTREES;8;3;10
464002;26/03/2024;SORTIES;8;1;9
464002;26/03/2024;ENTREES;9;11;7
464002;26/03/2024;SORTIES;9;1;2
464002;26/03/2024;ENTREES;10;9;6
464002;26/03/2024;SORTIES;10;0;3
464002;26/03/2024;ENTREES;11;7;3
464002;26/03/2024;SORTIES;11;6;5
464002;26/03/2024;ENTREES;12;9;2
464002;26/03/2024;SORTIES;12;3;3
464002;26/03/2024;ENTREES;13;10;3
464002;26/03/2024;SORTIES;13;2;3
464002;26/03/2024;ENTREES;14;8;3
464002;26/03/2024;SORTIES;14;8;5
464002;26/03/2024;ENTREES;15;4;2
464002;26/03/2024;SORTIES;15;9;6
464002;26/03/2024;ENTREES;16;3;6
464002;26/03/2024;SORTIES;16;6;3
464002;26/03/2024;ENTREES;17;3;6
464002;26/03/2024;SORTIES;17;17;13
464002;26/03/2024;ENTREES;18;1;7
464002;26/03/2024;SORTIES;18;9;14
464002;26/03/2024;ENTREES;19;0;3
464002;26/03/2024;SORTIES;19;2;4
464002;26/03/2024;ENTREES;20;0;2
464002;26/03/2024;SORTIES;20;3;3
464002;26/03/2024;ENTREES;21;0;2
464002;26/03/2024;SORTIES;21;3;9
464002;26/03/2024;ENTREES;22;0;3
464002;26/03/2024;SORTIES;22;2;1
464002;26/03/2024;ENTREES;23;0;2
464002;26/03/2024;SORTIES;23;0;1
464002;27/03/2024;ENTREES;0;0;0
464002;27/03/2024;SORTIES;0;0;0
464002;27/03/2024;ENTREES;1;0;2
464002;27/03/2024;SORTIES;1;0;1
