CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2024;340;2;0;1
464009;26/03/2024;340;3;0;1
464009;26/03/2024;340;4;0;1
464009;26/03/2024;340;5;1;1
464009;26/03/2024;340;6;2;14
464009;26/03/2024;340;7;9;68
464009;26/03/2024;340;8;22;120
464009;26/03/2024;340;9;26;130
464009;26/03/2024;340;10;46;131
464009;26/03/2024;340;11;49;131
464009;26/03/2024;340;12;55;127
464009;26/03/2024;340;13;63;130
464009;26/03/2024;340;14;67;128
464009;26/03/2024;340;15;61;124
464009;26/03/2024;340;16;39;108
464009;26/03/2024;340;17;19;76
464009;26/03/2024;340;18;15;34
464009;26/03/2024;340;19;11;15
464009;26/03/2024;340;20;10;6
464009;26/03/2024;340;21;4;3
464009;26/03/2024;340;22;0;0
464009;26/03/2024;340;23;0;0
464009;27/03/2024;340;0;0;1
464009;27/03/2024;340;1;0;1
