CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/03/2024;ENTREES;2;0;0
464004;26/03/2024;SORTIES;2;0;0
464004;26/03/2024;ENTREES;3;0;0
464004;26/03/2024;SORTIES;3;0;0
464004;26/03/2024;ENTREES;4;0;0
464004;26/03/2024;SORTIES;4;0;0
464004;26/03/2024;ENTREES;5;0;0
464004;26/03/2024;SORTIES;5;0;0
464004;26/03/2024;ENTREES;6;0;2
464004;26/03/2024;SORTIES;6;0;0
464004;26/03/2024;ENTREES;7;1;4
464004;26/03/2024;SORTIES;7;0;1
464004;26/03/2024;ENTREES;8;3;20
464004;26/03/2024;SORTIES;8;1;1
464004;26/03/2024;ENTREES;9;12;7
464004;26/03/2024;SORTIES;9;1;0
464004;26/03/2024;ENTREES;10;11;2
464004;26/03/2024;SORTIES;10;2;4
464004;26/03/2024;ENTREES;11;11;1
464004;26/03/2024;SORTIES;11;3;0
464004;26/03/2024;ENTREES;12;1;1
464004;26/03/2024;SORTIES;12;7;2
464004;26/03/2024;ENTREES;13;5;0
464004;26/03/2024;SORTIES;13;2;1
464004;26/03/2024;ENTREES;14;3;1
464004;26/03/2024;SORTIES;14;1;2
464004;26/03/2024;ENTREES;15;0;2
464004;26/03/2024;SORTIES;15;1;2
464004;26/03/2024;ENTREES;16;3;2
464004;26/03/2024;SORTIES;16;10;6
464004;26/03/2024;ENTREES;17;3;0
464004;26/03/2024;SORTIES;17;10;13
464004;26/03/2024;ENTREES;18;1;2
464004;26/03/2024;SORTIES;18;8;4
464004;26/03/2024;ENTREES;19;0;0
464004;26/03/2024;SORTIES;19;1;5
464004;26/03/2024;ENTREES;20;0;0
464004;26/03/2024;SORTIES;20;5;3
464004;26/03/2024;ENTREES;21;0;1
464004;26/03/2024;SORTIES;21;5;0
464004;26/03/2024;ENTREES;22;0;0
464004;26/03/2024;SORTIES;22;0;0
464004;26/03/2024;ENTREES;23;0;0
464004;26/03/2024;SORTIES;23;0;1
464004;27/03/2024;ENTREES;0;0;0
464004;27/03/2024;SORTIES;0;0;0
464004;27/03/2024;ENTREES;1;0;0
464004;27/03/2024;SORTIES;1;0;0
