CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2024;ENTREES;2;0;0
464010;26/03/2024;SORTIES;2;0;0
464010;26/03/2024;ENTREES;3;0;0
464010;26/03/2024;SORTIES;3;0;0
464010;26/03/2024;ENTREES;4;0;0
464010;26/03/2024;SORTIES;4;1;0
464010;26/03/2024;ENTREES;5;0;0
464010;26/03/2024;SORTIES;5;0;0
464010;26/03/2024;ENTREES;6;4;6
464010;26/03/2024;SORTIES;6;3;0
464010;26/03/2024;ENTREES;7;17;12
464010;26/03/2024;SORTIES;7;3;1
464010;26/03/2024;ENTREES;8;21;15
464010;26/03/2024;SORTIES;8;5;0
464010;26/03/2024;ENTREES;9;36;13
464010;26/03/2024;SORTIES;9;5;1
464010;26/03/2024;ENTREES;10;25;9
464010;26/03/2024;SORTIES;10;10;9
464010;26/03/2024;ENTREES;11;19;5
464010;26/03/2024;SORTIES;11;11;3
464010;26/03/2024;ENTREES;12;18;1
464010;26/03/2024;SORTIES;12;13;4
464010;26/03/2024;ENTREES;13;17;3
464010;26/03/2024;SORTIES;13;4;2
464010;26/03/2024;ENTREES;14;14;2
464010;26/03/2024;SORTIES;14;25;0
464010;26/03/2024;ENTREES;15;17;0
464010;26/03/2024;SORTIES;15;23;4
464010;26/03/2024;ENTREES;16;19;3
464010;26/03/2024;SORTIES;16;32;6
464010;26/03/2024;ENTREES;17;17;2
464010;26/03/2024;SORTIES;17;39;17
464010;26/03/2024;ENTREES;18;8;2
464010;26/03/2024;SORTIES;18;25;14
464010;26/03/2024;ENTREES;19;4;8
464010;26/03/2024;SORTIES;19;8;11
464010;26/03/2024;ENTREES;20;0;0
464010;26/03/2024;SORTIES;20;4;6
464010;26/03/2024;ENTREES;21;0;1
464010;26/03/2024;SORTIES;21;13;2
464010;26/03/2024;ENTREES;22;2;0
464010;26/03/2024;SORTIES;22;8;2
464010;26/03/2024;ENTREES;23;0;0
464010;26/03/2024;SORTIES;23;6;1
464010;27/03/2024;ENTREES;0;0;0
464010;27/03/2024;SORTIES;0;0;0
464010;27/03/2024;ENTREES;1;0;0
464010;27/03/2024;SORTIES;1;0;0
