CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/03/2024;130;2;0;0
464006;26/03/2024;130;3;0;0
464006;26/03/2024;130;4;0;0
464006;26/03/2024;130;5;0;0
464006;26/03/2024;130;6;1;3
464006;26/03/2024;130;7;1;8
464006;26/03/2024;130;8;4;13
464006;26/03/2024;130;9;4;15
464006;26/03/2024;130;10;7;15
464006;26/03/2024;130;11;6;15
464006;26/03/2024;130;12;5;13
464006;26/03/2024;130;13;6;14
464006;26/03/2024;130;14;7;14
464006;26/03/2024;130;15;7;14
464006;26/03/2024;130;16;6;14
464006;26/03/2024;130;17;1;6
464006;26/03/2024;130;18;1;4
464006;26/03/2024;130;19;1;3
464006;26/03/2024;130;20;1;2
464006;26/03/2024;130;21;1;2
464006;26/03/2024;130;22;1;2
464006;26/03/2024;130;23;1;2
464006;27/03/2024;130;0;0;0
464006;27/03/2024;130;1;0;0
