CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/03/2024;87;2;0;1
464002;26/03/2024;87;3;0;1
464002;26/03/2024;87;4;1;1
464002;26/03/2024;87;5;1;1
464002;26/03/2024;87;6;2;3
464002;26/03/2024;87;7;4;15
464002;26/03/2024;87;8;6;16
464002;26/03/2024;87;9;16;21
464002;26/03/2024;87;10;25;24
464002;26/03/2024;87;11;26;22
464002;26/03/2024;87;12;32;21
464002;26/03/2024;87;13;40;21
464002;26/03/2024;87;14;40;19
464002;26/03/2024;87;15;35;15
464002;26/03/2024;87;16;32;18
464002;26/03/2024;87;17;18;11
464002;26/03/2024;87;18;10;4
464002;26/03/2024;87;19;8;3
464002;26/03/2024;87;20;5;2
464002;26/03/2024;87;21;2;0
464002;26/03/2024;87;22;0;0
464002;26/03/2024;87;23;0;0
464002;27/03/2024;87;0;0;0
464002;27/03/2024;87;1;0;1
