CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2024;448;2;0;0
464010;26/03/2024;448;3;0;0
464010;26/03/2024;448;4;0;0
464010;26/03/2024;448;5;0;0
464010;26/03/2024;448;6;0;6
464010;26/03/2024;448;7;14;17
464010;26/03/2024;448;8;30;32
464010;26/03/2024;448;9;61;44
464010;26/03/2024;448;10;76;44
464010;26/03/2024;448;11;84;46
464010;26/03/2024;448;12;89;43
464010;26/03/2024;448;13;102;44
464010;26/03/2024;448;14;91;46
464010;26/03/2024;448;15;85;42
464010;26/03/2024;448;16;72;39
464010;26/03/2024;448;17;50;24
464010;26/03/2024;448;18;33;12
464010;26/03/2024;448;19;29;9
464010;26/03/2024;448;20;25;3
464010;26/03/2024;448;21;12;2
464010;26/03/2024;448;22;6;0
464010;26/03/2024;448;23;0;0
464010;27/03/2024;448;0;0;0
464010;27/03/2024;448;1;0;0
