CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/03/2024;;25/03/2024 19:02;0;;26/03/2024 07:52;HO;464007
464007;26/03/2024;;25/03/2024 17:03;1;;26/03/2024 07:59;AB;464007
464007;26/03/2024;;25/03/2024 17:36;2;;26/03/2024 08:11;AB;464007
464007;26/03/2024;;26/03/2024 07:26;3;;26/03/2024 08:14;AB;464007
464007;26/03/2024;;25/03/2024 18:27;4;;26/03/2024 08:28;AB;464007
464007;26/03/2024;;24/03/2024 17:13;5;;26/03/2024 08:46;AB;464007
464007;26/03/2024;;25/03/2024 23:13;6;;26/03/2024 08:49;HO;464007
464007;26/03/2024;;26/03/2024 09:34;7;;26/03/2024 09:35;HO;464007
464007;26/03/2024;;26/03/2024 08:47;8;;26/03/2024 09:39;AB;464007
464007;26/03/2024;;26/03/2024 08:41;9;;26/03/2024 09:54;HO;464007
464007;26/03/2024;;26/03/2024 07:20;10;;26/03/2024 10:06;AB;464007
464007;26/03/2024;;26/03/2024 08:10;11;;26/03/2024 10:10;HO;464007
464007;26/03/2024;;26/03/2024 08:39;12;;26/03/2024 10:14;AB;464007
464007;26/03/2024;;26/03/2024 08:48;13;;26/03/2024 10:18;HO;464007
464007;26/03/2024;;26/03/2024 08:36;14;;26/03/2024 10:26;HO;464007
464007;26/03/2024;;26/03/2024 07:09;15;;26/03/2024 10:26;AB;464007
464007;26/03/2024;;26/03/2024 08:26;16;;26/03/2024 10:48;HO;464007
464007;26/03/2024;;26/03/2024 10:34;17;;26/03/2024 11:09;AB;464007
464007;26/03/2024;;26/03/2024 09:46;18;;26/03/2024 11:13;HO;464007
464007;26/03/2024;;26/03/2024 09:07;19;;26/03/2024 11:16;HO;464007
464007;26/03/2024;;23/03/2024 13:15;20;;26/03/2024 11:16;HO;464007
464007;26/03/2024;;26/03/2024 08:16;21;;26/03/2024 11:29;HO;464007
464007;26/03/2024;;26/03/2024 09:24;22;;26/03/2024 11:33;HO;464007
464007;26/03/2024;;26/03/2024 08:43;23;;26/03/2024 11:44;HO;464007
464007;26/03/2024;;26/03/2024 09:23;24;;26/03/2024 11:54;AB;464007
464007;26/03/2024;;26/03/2024 09:38;25;;26/03/2024 11:57;AB;464007
464007;26/03/2024;;26/03/2024 09:18;26;;26/03/2024 12:04;AB;464007
464007;26/03/2024;;26/03/2024 09:46;27;;26/03/2024 12:06;HO;464007
464007;26/03/2024;;26/03/2024 10:05;28;;26/03/2024 12:07;AB;464007
464007;26/03/2024;;26/03/2024 08:10;29;;26/03/2024 12:14;AB;464007
464007;26/03/2024;;25/03/2024 14:29;30;;26/03/2024 12:16;HO;464007
464007;26/03/2024;;26/03/2024 09:36;31;;26/03/2024 12:16;AB;464007
464007;26/03/2024;;26/03/2024 09:16;32;;26/03/2024 12:18;AB;464007
464007;26/03/2024;;26/03/2024 10:38;33;;26/03/2024 12:19;AB;464007
464007;26/03/2024;;26/03/2024 09:04;34;;26/03/2024 12:19;HO;464007
464007;26/03/2024;;26/03/2024 08:42;35;;26/03/2024 12:29;HO;464007
464007;26/03/2024;;26/03/2024 11:28;36;;26/03/2024 12:35;AB;464007
464007;26/03/2024;;26/03/2024 11:01;37;;26/03/2024 12:46;HO;464007
464007;26/03/2024;;26/03/2024 08:16;38;;26/03/2024 12:55;HO;464007
464007;26/03/2024;;26/03/2024 08:31;39;;26/03/2024 13:03;AB;464007
464007;26/03/2024;;26/03/2024 07:38;40;;26/03/2024 13:03;AB;464007
464007;26/03/2024;;26/03/2024 11:10;41;;26/03/2024 13:10;HO;464007
464007;26/03/2024;;26/03/2024 08:42;42;;26/03/2024 13:14;AB;464007
464007;26/03/2024;;26/03/2024 09:23;43;;26/03/2024 13:24;HO;464007
464007;26/03/2024;;25/03/2024 16:41;44;;26/03/2024 13:27;AB;464007
464007;26/03/2024;;26/03/2024 11:40;45;;26/03/2024 13:38;HO;464007
464007;26/03/2024;;26/03/2024 10:35;46;;26/03/2024 13:41;AB;464007
464007;26/03/2024;;26/03/2024 08:54;47;;26/03/2024 13:41;HO;464007
464007;26/03/2024;;26/03/2024 06:50;48;;26/03/2024 13:42;HO;464007
464007;26/03/2024;;26/03/2024 05:32;49;;26/03/2024 14:00;AB;464007
464007;26/03/2024;;26/03/2024 09:55;50;;26/03/2024 14:03;AB;464007
464007;26/03/2024;;26/03/2024 07:26;51;;26/03/2024 14:03;HO;464007
464007;26/03/2024;;26/03/2024 06:39;52;;26/03/2024 14:04;AB;464007
464007;26/03/2024;;25/03/2024 15:33;53;;26/03/2024 14:04;AB;464007
464007;26/03/2024;;26/03/2024 06:28;54;;26/03/2024 14:06;AB;464007
464007;26/03/2024;;26/03/2024 09:50;55;;26/03/2024 14:12;HO;464007
464007;26/03/2024;;26/03/2024 10:43;56;;26/03/2024 14:13;AB;464007
464007;26/03/2024;;26/03/2024 13:22;57;;26/03/2024 14:17;AB;464007
464007;26/03/2024;;26/03/2024 09:24;58;;26/03/2024 14:20;AB;464007
464007;26/03/2024;;26/03/2024 10:28;59;;26/03/2024 14:23;HO;464007
464007;26/03/2024;;26/03/2024 11:33;60;;26/03/2024 14:24;HO;464007
464007;26/03/2024;;26/03/2024 10:01;61;;26/03/2024 14:26;HO;464007
464007;26/03/2024;;26/03/2024 06:45;62;;26/03/2024 14:28;AB;464007
464007;26/03/2024;;26/03/2024 06:03;63;;26/03/2024 14:29;AB;464007
464007;26/03/2024;;26/03/2024 07:00;64;;26/03/2024 14:30;HO;464007
464007;26/03/2024;;26/03/2024 12:03;65;;26/03/2024 14:38;HO;464007
464007;26/03/2024;;26/03/2024 08:45;66;;26/03/2024 14:41;HO;464007
464007;26/03/2024;;26/03/2024 11:54;67;;26/03/2024 14:45;HO;464007
464007;26/03/2024;;26/03/2024 06:28;68;;26/03/2024 14:46;AB;464007
464007;26/03/2024;;26/03/2024 11:32;69;;26/03/2024 14:51;AB;464007
464007;26/03/2024;;26/03/2024 05:36;70;;26/03/2024 14:57;AB;464007
464007;26/03/2024;;26/03/2024 08:57;71;;26/03/2024 15:01;AB;464007
464007;26/03/2024;;26/03/2024 11:57;72;;26/03/2024 15:01;AB;464007
464007;26/03/2024;;26/03/2024 11:33;73;;26/03/2024 15:02;HO;464007
464007;26/03/2024;;26/03/2024 12:25;74;;26/03/2024 15:02;HO;464007
464007;26/03/2024;;26/03/2024 10:11;75;;26/03/2024 15:04;HO;464007
464007;26/03/2024;;26/03/2024 11:59;76;;26/03/2024 15:07;HO;464007
464007;26/03/2024;;26/03/2024 09:43;77;;26/03/2024 15:08;HO;464007
464007;26/03/2024;;26/03/2024 10:55;78;;26/03/2024 15:17;HO;464007
464007;26/03/2024;;26/03/2024 12:50;79;;26/03/2024 15:17;AB;464007
464007;26/03/2024;;26/03/2024 13:53;80;;26/03/2024 15:18;AB;464007
464007;26/03/2024;;26/03/2024 12:06;81;;26/03/2024 15:21;HO;464007
464007;26/03/2024;;26/03/2024 11:23;82;;26/03/2024 15:22;HO;464007
464007;26/03/2024;;26/03/2024 12:58;83;;26/03/2024 15:29;HO;464007
464007;26/03/2024;;26/03/2024 10:49;84;;26/03/2024 15:29;HO;464007
464007;26/03/2024;;26/03/2024 09:43;85;;26/03/2024 15:32;HO;464007
464007;26/03/2024;;26/03/2024 07:52;86;;26/03/2024 15:32;AB;464007
464007;26/03/2024;;26/03/2024 09:25;87;;26/03/2024 15:36;AB;464007
464007;26/03/2024;;26/03/2024 11:09;88;;26/03/2024 15:42;HO;464007
464007;26/03/2024;;26/03/2024 09:31;89;;26/03/2024 15:45;HO;464007
464007;26/03/2024;;23/03/2024 19:31;90;;26/03/2024 15:45;AB;464007
464007;26/03/2024;;26/03/2024 14:31;91;;26/03/2024 15:48;AB;464007
464007;26/03/2024;;26/03/2024 07:17;92;;26/03/2024 15:50;AB;464007
464007;26/03/2024;;26/03/2024 12:56;93;;26/03/2024 15:50;HO;464007
464007;26/03/2024;;26/03/2024 10:28;94;;26/03/2024 15:50;HO;464007
464007;26/03/2024;;26/03/2024 14:33;95;;26/03/2024 15:51;HO;464007
464007;26/03/2024;;26/03/2024 11:39;96;;26/03/2024 15:57;HO;464007
464007;26/03/2024;;26/03/2024 05:52;97;;26/03/2024 16:02;AB;464007
464007;26/03/2024;;26/03/2024 14:04;98;;26/03/2024 16:05;AB;464007
464007;26/03/2024;;26/03/2024 13:31;99;;26/03/2024 16:09;AB;464007
464007;26/03/2024;;26/03/2024 14:42;100;;26/03/2024 16:10;HO;464007
464007;26/03/2024;;26/03/2024 14:35;101;;26/03/2024 16:10;HO;464007
464007;26/03/2024;;26/03/2024 12:16;102;;26/03/2024 16:11;HO;464007
464007;26/03/2024;;26/03/2024 13:29;103;;26/03/2024 16:11;HO;464007
464007;26/03/2024;;26/03/2024 11:57;104;;26/03/2024 16:13;HO;464007
464007;26/03/2024;;26/03/2024 12:06;105;;26/03/2024 16:15;HO;464007
464007;26/03/2024;;26/03/2024 14:39;106;;26/03/2024 16:16;HO;464007
464007;26/03/2024;;26/03/2024 07:22;107;;26/03/2024 16:16;HO;464007
464007;26/03/2024;;26/03/2024 09:42;108;;26/03/2024 16:18;HO;464007
464007;26/03/2024;;26/03/2024 09:05;109;;26/03/2024 16:20;AB;464007
464007;26/03/2024;;26/03/2024 07:59;110;;26/03/2024 16:24;HO;464007
464007;26/03/2024;;26/03/2024 06:30;111;;26/03/2024 16:24;AB;464007
464007;26/03/2024;;26/03/2024 06:34;112;;26/03/2024 16:24;AB;464007
464007;26/03/2024;;26/03/2024 07:24;113;;26/03/2024 16:25;AB;464007
464007;26/03/2024;;26/03/2024 08:48;114;;26/03/2024 16:25;HO;464007
464007;26/03/2024;;26/03/2024 11:56;115;;26/03/2024 16:26;HO;464007
464007;26/03/2024;;26/03/2024 11:43;116;;26/03/2024 16:29;AB;464007
464007;26/03/2024;;26/03/2024 08:43;117;;26/03/2024 16:30;AB;464007
464007;26/03/2024;;26/03/2024 07:09;118;;26/03/2024 16:30;AB;464007
464007;26/03/2024;;26/03/2024 06:44;119;;26/03/2024 16:31;AB;464007
464007;26/03/2024;;26/03/2024 13:58;120;;26/03/2024 16:32;AB;464007
464007;26/03/2024;;26/03/2024 11:26;121;;26/03/2024 16:32;HO;464007
464007;26/03/2024;;26/03/2024 10:46;122;;26/03/2024 16:34;HO;464007
464007;26/03/2024;;26/03/2024 08:14;123;;26/03/2024 16:35;AB;464007
464007;26/03/2024;;26/03/2024 13:52;124;;26/03/2024 16:36;HO;464007
464007;26/03/2024;;26/03/2024 05:18;125;;26/03/2024 16:36;AB;464007
464007;26/03/2024;;26/03/2024 07:27;126;;26/03/2024 16:36;AB;464007
464007;26/03/2024;;26/03/2024 15:06;127;;26/03/2024 16:37;HO;464007
464007;26/03/2024;;26/03/2024 14:06;128;;26/03/2024 16:37;HO;464007
464007;26/03/2024;;26/03/2024 14:05;129;;26/03/2024 16:38;HO;464007
464007;26/03/2024;;26/03/2024 07:12;130;;26/03/2024 16:40;AB;464007
464007;26/03/2024;;26/03/2024 07:37;131;;26/03/2024 16:42;AB;464007
464007;26/03/2024;;26/03/2024 07:49;132;;26/03/2024 16:43;AB;464007
464007;26/03/2024;;26/03/2024 11:51;133;;26/03/2024 16:43;HO;464007
464007;26/03/2024;;26/03/2024 14:23;134;;26/03/2024 16:43;HO;464007
464007;26/03/2024;;26/03/2024 13:21;135;;26/03/2024 16:43;AB;464007
464007;26/03/2024;;26/03/2024 08:26;136;;26/03/2024 16:44;AB;464007
464007;26/03/2024;;26/03/2024 15:36;137;;26/03/2024 16:44;HO;464007
464007;26/03/2024;;26/03/2024 10:53;138;;26/03/2024 16:44;HO;464007
464007;26/03/2024;;26/03/2024 14:42;139;;26/03/2024 16:46;HO;464007
464007;26/03/2024;;26/03/2024 14:46;140;;26/03/2024 16:48;HO;464007
464007;26/03/2024;;26/03/2024 14:17;141;;26/03/2024 16:49;HO;464007
464007;26/03/2024;;26/03/2024 08:24;142;;26/03/2024 16:49;AB;464007
464007;26/03/2024;;26/03/2024 07:28;143;;26/03/2024 16:49;AB;464007
464007;26/03/2024;;26/03/2024 11:41;144;;26/03/2024 16:49;HO;464007
464007;26/03/2024;;26/03/2024 14:21;145;;26/03/2024 16:50;HO;464007
464007;26/03/2024;;26/03/2024 13:28;146;;26/03/2024 16:51;HO;464007
464007;26/03/2024;;26/03/2024 12:05;147;;26/03/2024 16:52;AB;464007
464007;26/03/2024;;26/03/2024 14:53;148;;26/03/2024 16:54;HO;464007
464007;26/03/2024;;26/03/2024 13:56;149;;26/03/2024 16:58;HO;464007
464007;26/03/2024;;26/03/2024 13:57;150;;26/03/2024 17:00;AB;464007
464007;26/03/2024;;26/03/2024 07:48;151;;26/03/2024 17:03;AB;464007
464007;26/03/2024;;24/03/2024 22:02;152;;26/03/2024 17:03;AB;464007
464007;26/03/2024;;26/03/2024 08:19;153;;26/03/2024 17:04;AB;464007
464007;26/03/2024;;26/03/2024 09:02;154;;26/03/2024 17:05;AB;464007
464007;26/03/2024;;26/03/2024 14:33;155;;26/03/2024 17:08;HO;464007
464007;26/03/2024;;26/03/2024 06:55;156;;26/03/2024 17:10;AB;464007
464007;26/03/2024;;26/03/2024 08:04;157;;26/03/2024 17:11;AB;464007
464007;26/03/2024;;26/03/2024 13:16;158;;26/03/2024 17:12;HO;464007
464007;26/03/2024;;26/03/2024 08:45;159;;26/03/2024 17:12;AB;464007
464007;26/03/2024;;26/03/2024 11:44;160;;26/03/2024 17:12;AB;464007
464007;26/03/2024;;26/03/2024 07:37;161;;26/03/2024 17:14;AB;464007
464007;26/03/2024;;26/03/2024 08:02;162;;26/03/2024 17:18;AB;464007
464007;26/03/2024;;26/03/2024 08:27;163;;26/03/2024 17:18;AB;464007
464007;26/03/2024;;26/03/2024 08:28;164;;26/03/2024 17:23;AB;464007
464007;26/03/2024;;26/03/2024 07:17;165;;26/03/2024 17:24;AB;464007
464007;26/03/2024;;26/03/2024 07:24;166;;26/03/2024 17:24;AB;464007
464007;26/03/2024;;26/03/2024 08:14;167;;26/03/2024 17:25;AB;464007
464007;26/03/2024;;26/03/2024 07:35;168;;26/03/2024 17:25;AB;464007
464007;26/03/2024;;26/03/2024 12:53;169;;26/03/2024 17:25;AB;464007
464007;26/03/2024;;26/03/2024 08:32;170;;26/03/2024 17:25;AB;464007
464007;26/03/2024;;26/03/2024 08:34;171;;26/03/2024 17:26;AB;464007
464007;26/03/2024;;26/03/2024 07:48;172;;26/03/2024 17:26;AB;464007
464007;26/03/2024;;26/03/2024 08:05;173;;26/03/2024 17:26;AB;464007
464007;26/03/2024;;26/03/2024 12:42;174;;26/03/2024 17:26;HO;464007
464007;26/03/2024;;26/03/2024 15:18;175;;26/03/2024 17:27;HO;464007
464007;26/03/2024;;26/03/2024 06:29;176;;26/03/2024 17:28;AB;464007
464007;26/03/2024;;26/03/2024 07:15;177;;26/03/2024 17:28;AB;464007
464007;26/03/2024;;26/03/2024 07:49;178;;26/03/2024 17:28;AB;464007
464007;26/03/2024;;26/03/2024 14:31;179;;26/03/2024 17:29;HO;464007
464007;26/03/2024;;26/03/2024 07:46;180;;26/03/2024 17:30;AB;464007
464007;26/03/2024;;26/03/2024 07:43;181;;26/03/2024 17:31;AB;464007
464007;26/03/2024;;26/03/2024 10:39;182;;26/03/2024 17:31;HO;464007
464007;26/03/2024;;26/03/2024 08:13;183;;26/03/2024 17:33;AB;464007
464007;26/03/2024;;26/03/2024 09:24;184;;26/03/2024 17:34;AB;464007
464007;26/03/2024;;26/03/2024 08:05;185;;26/03/2024 17:34;AB;464007
464007;26/03/2024;;26/03/2024 08:20;186;;26/03/2024 17:34;AB;464007
464007;26/03/2024;;26/03/2024 08:45;187;;26/03/2024 17:35;AB;464007
464007;26/03/2024;;26/03/2024 08:29;188;;26/03/2024 17:35;AB;464007
464007;26/03/2024;;26/03/2024 12:29;189;;26/03/2024 17:38;HO;464007
464007;26/03/2024;;26/03/2024 12:29;190;;26/03/2024 17:38;HO;464007
464007;26/03/2024;;26/03/2024 08:32;191;;26/03/2024 17:39;HO;464007
464007;26/03/2024;;26/03/2024 07:51;192;;26/03/2024 17:39;AB;464007
464007;26/03/2024;;26/03/2024 15:05;193;;26/03/2024 17:41;HO;464007
464007;26/03/2024;;26/03/2024 11:05;194;;26/03/2024 17:42;HO;464007
464007;26/03/2024;;26/03/2024 08:35;195;;26/03/2024 17:43;AB;464007
464007;26/03/2024;;25/03/2024 12:11;196;;26/03/2024 17:43;AB;464007
464007;26/03/2024;;26/03/2024 10:25;197;;26/03/2024 17:44;AB;464007
464007;26/03/2024;;26/03/2024 07:59;198;;26/03/2024 17:44;AB;464007
464007;26/03/2024;;26/03/2024 08:04;199;;26/03/2024 17:45;AB;464007
464007;26/03/2024;;26/03/2024 13:55;200;;26/03/2024 17:45;HO;464007
464007;26/03/2024;;26/03/2024 08:37;201;;26/03/2024 17:46;AB;464007
464007;26/03/2024;;26/03/2024 08:17;202;;26/03/2024 17:46;AB;464007
464007;26/03/2024;;26/03/2024 15:42;203;;26/03/2024 17:46;AB;464007
464007;26/03/2024;;26/03/2024 08:54;204;;26/03/2024 17:47;HO;464007
464007;26/03/2024;;26/03/2024 06:47;205;;26/03/2024 17:47;AB;464007
464007;26/03/2024;;26/03/2024 17:46;206;;26/03/2024 17:47;HO;464007
464007;26/03/2024;;26/03/2024 14:22;207;;26/03/2024 17:48;AB;464007
464007;26/03/2024;;26/03/2024 07:32;208;;26/03/2024 17:48;AB;464007
464007;26/03/2024;;26/03/2024 08:51;209;;26/03/2024 17:49;AB;464007
464007;26/03/2024;;26/03/2024 08:48;210;;26/03/2024 17:50;AB;464007
464007;26/03/2024;;26/03/2024 07:37;211;;26/03/2024 17:50;AB;464007
464007;26/03/2024;;26/03/2024 07:51;212;;26/03/2024 17:51;AB;464007
464007;26/03/2024;;26/03/2024 08:01;213;;26/03/2024 17:52;AB;464007
464007;26/03/2024;;26/03/2024 07:21;214;;26/03/2024 17:53;AB;464007
464007;26/03/2024;;26/03/2024 08:25;215;;26/03/2024 17:54;AB;464007
464007;26/03/2024;;26/03/2024 07:54;216;;26/03/2024 18:00;AB;464007
464007;26/03/2024;;26/03/2024 09:46;217;;26/03/2024 18:02;HO;464007
464007;26/03/2024;;26/03/2024 14:10;218;;26/03/2024 18:03;HO;464007
464007;26/03/2024;;26/03/2024 07:48;219;;26/03/2024 18:03;AB;464007
464007;26/03/2024;;26/03/2024 12:20;220;;26/03/2024 18:04;AB;464007
464007;26/03/2024;;26/03/2024 08:13;221;;26/03/2024 18:05;AB;464007
464007;26/03/2024;;26/03/2024 17:58;222;;26/03/2024 18:05;HO;464007
464007;26/03/2024;;26/03/2024 07:37;223;;26/03/2024 18:10;AB;464007
464007;26/03/2024;;26/03/2024 10:12;224;;26/03/2024 18:11;HO;464007
464007;26/03/2024;;26/03/2024 08:15;225;;26/03/2024 18:11;AB;464007
464007;26/03/2024;;26/03/2024 07:56;226;;26/03/2024 18:11;AB;464007
464007;26/03/2024;;26/03/2024 14:03;227;;26/03/2024 18:14;HO;464007
464007;26/03/2024;;26/03/2024 14:33;228;;26/03/2024 18:15;AB;464007
464007;26/03/2024;;26/03/2024 18:15;229;;26/03/2024 18:16;HO;464007
464007;26/03/2024;;26/03/2024 11:36;230;;26/03/2024 18:18;HO;464007
464007;26/03/2024;;26/03/2024 07:58;231;;26/03/2024 18:18;AB;464007
464007;26/03/2024;;26/03/2024 08:53;232;;26/03/2024 18:20;AB;464007
464007;26/03/2024;;26/03/2024 11:14;233;;26/03/2024 18:20;HO;464007
464007;26/03/2024;;26/03/2024 10:03;234;;26/03/2024 18:21;AB;464007
464007;26/03/2024;;26/03/2024 08:35;235;;26/03/2024 18:22;AB;464007
464007;26/03/2024;;26/03/2024 15:47;236;;26/03/2024 18:23;HO;464007
464007;26/03/2024;;26/03/2024 06:31;237;;26/03/2024 18:24;AB;464007
464007;26/03/2024;;26/03/2024 08:10;238;;26/03/2024 18:24;AB;464007
464007;26/03/2024;;26/03/2024 07:36;239;;26/03/2024 18:25;AB;464007
464007;26/03/2024;;26/03/2024 09:25;240;;26/03/2024 18:25;AB;464007
464007;26/03/2024;;26/03/2024 17:23;241;;26/03/2024 18:26;AB;464007
464007;26/03/2024;;26/03/2024 13:28;242;;26/03/2024 18:26;AB;464007
464007;26/03/2024;;26/03/2024 07:58;243;;26/03/2024 18:27;AB;464007
464007;26/03/2024;;26/03/2024 07:17;244;;26/03/2024 18:27;AB;464007
464007;26/03/2024;;26/03/2024 13:22;245;;26/03/2024 18:27;HO;464007
464007;26/03/2024;;26/03/2024 16:37;246;;26/03/2024 18:28;HO;464007
464007;26/03/2024;;26/03/2024 08:40;247;;26/03/2024 18:28;AB;464007
464007;26/03/2024;;26/03/2024 13:29;248;;26/03/2024 18:29;HO;464007
464007;26/03/2024;;26/03/2024 10:08;249;;26/03/2024 18:30;AB;464007
464007;26/03/2024;;26/03/2024 16:38;250;;26/03/2024 18:32;AB;464007
464007;26/03/2024;;26/03/2024 15:02;251;;26/03/2024 18:32;AB;464007
464007;26/03/2024;;26/03/2024 09:24;252;;26/03/2024 18:32;AB;464007
464007;26/03/2024;;26/03/2024 08:33;253;;26/03/2024 18:33;AB;464007
464007;26/03/2024;;26/03/2024 07:34;254;;26/03/2024 18:33;AB;464007
464007;26/03/2024;;26/03/2024 08:29;255;;26/03/2024 18:35;AB;464007
464007;26/03/2024;;26/03/2024 16:22;256;;26/03/2024 18:35;HO;464007
464007;26/03/2024;;26/03/2024 14:42;257;;26/03/2024 18:41;HO;464007
464007;26/03/2024;;26/03/2024 08:12;258;;26/03/2024 18:42;AB;464007
464007;26/03/2024;;26/03/2024 08:39;259;;26/03/2024 18:42;AB;464007
464007;26/03/2024;;26/03/2024 07:40;260;;26/03/2024 18:43;AB;464007
464007;26/03/2024;;26/03/2024 14:04;261;;26/03/2024 18:43;AB;464007
464007;26/03/2024;;26/03/2024 07:52;262;;26/03/2024 18:44;AB;464007
464007;26/03/2024;;26/03/2024 08:12;263;;26/03/2024 18:48;AB;464007
464007;26/03/2024;;26/03/2024 08:27;264;;26/03/2024 18:49;AB;464007
464007;26/03/2024;;26/03/2024 09:26;265;;26/03/2024 18:49;AB;464007
464007;26/03/2024;;26/03/2024 09:28;266;;26/03/2024 18:50;AB;464007
464007;26/03/2024;;26/03/2024 09:34;267;;26/03/2024 18:50;AB;464007
464007;26/03/2024;;26/03/2024 09:44;268;;26/03/2024 18:53;AB;464007
464007;26/03/2024;;26/03/2024 07:37;269;;26/03/2024 18:56;AB;464007
464007;26/03/2024;;26/03/2024 07:28;270;;26/03/2024 18:56;AB;464007
464007;26/03/2024;;26/03/2024 14:24;271;;26/03/2024 18:57;HO;464007
464007;26/03/2024;;26/03/2024 08:17;272;;26/03/2024 18:58;AB;464007
464007;26/03/2024;;26/03/2024 15:09;273;;26/03/2024 18:58;AB;464007
464007;26/03/2024;;26/03/2024 07:31;274;;26/03/2024 18:59;AB;464007
464007;26/03/2024;;26/03/2024 14:30;275;;26/03/2024 18:59;AB;464007
464007;26/03/2024;;26/03/2024 14:22;276;;26/03/2024 19:01;HO;464007
464007;26/03/2024;;26/03/2024 17:39;277;;26/03/2024 19:01;HO;464007
464007;26/03/2024;;26/03/2024 08:10;278;;26/03/2024 19:03;AB;464007
464007;26/03/2024;;26/03/2024 08:08;279;;26/03/2024 19:04;AB;464007
464007;26/03/2024;;26/03/2024 08:43;280;;26/03/2024 19:04;AB;464007
464007;26/03/2024;;26/03/2024 10:19;281;;26/03/2024 19:08;AB;464007
464007;26/03/2024;;26/03/2024 08:11;282;;26/03/2024 19:12;AB;464007
464007;26/03/2024;;26/03/2024 09:31;283;;26/03/2024 19:14;AB;464007
464007;26/03/2024;;26/03/2024 09:34;284;;26/03/2024 19:15;AB;464007
464007;26/03/2024;;26/03/2024 14:14;285;;26/03/2024 19:15;AB;464007
464007;26/03/2024;;26/03/2024 08:44;286;;26/03/2024 19:16;AB;464007
464007;26/03/2024;;26/03/2024 06:37;287;;26/03/2024 19:16;AB;464007
464007;26/03/2024;;26/03/2024 16:47;288;;26/03/2024 19:16;HO;464007
464007;26/03/2024;;26/03/2024 09:07;289;;26/03/2024 19:17;AB;464007
464007;26/03/2024;;26/03/2024 10:05;290;;26/03/2024 19:17;AB;464007
464007;26/03/2024;;26/03/2024 08:47;291;;26/03/2024 19:18;AB;464007
464007;26/03/2024;;26/03/2024 10:27;292;;26/03/2024 19:18;AB;464007
464007;26/03/2024;;26/03/2024 14:10;293;;26/03/2024 19:22;AB;464007
464007;26/03/2024;;26/03/2024 06:09;294;;26/03/2024 19:22;AB;464007
464007;26/03/2024;;26/03/2024 09:28;295;;26/03/2024 19:23;AB;464007
464007;26/03/2024;;26/03/2024 13:13;296;;26/03/2024 19:24;AB;464007
464007;26/03/2024;;26/03/2024 07:41;297;;26/03/2024 19:25;HO;464007
464007;26/03/2024;;26/03/2024 07:50;298;;26/03/2024 19:26;AB;464007
464007;26/03/2024;;26/03/2024 12:00;299;;26/03/2024 19:33;HO;464007
464007;26/03/2024;;26/03/2024 09:33;300;;26/03/2024 19:38;AB;464007
464007;26/03/2024;;26/03/2024 17:20;301;;26/03/2024 19:39;AB;464007
464007;26/03/2024;;26/03/2024 08:53;302;;26/03/2024 19:39;AB;464007
464007;26/03/2024;;26/03/2024 12:11;303;;26/03/2024 19:39;AB;464007
464007;26/03/2024;;26/03/2024 10:14;304;;26/03/2024 19:41;AB;464007
464007;26/03/2024;;26/03/2024 11:40;305;;26/03/2024 19:42;AB;464007
464007;26/03/2024;;26/03/2024 08:35;306;;26/03/2024 19:48;AB;464007
464007;26/03/2024;;26/03/2024 17:46;307;;26/03/2024 19:49;HO;464007
464007;26/03/2024;;26/03/2024 17:16;308;;26/03/2024 19:55;AB;464007
464007;26/03/2024;;26/03/2024 18:11;309;;26/03/2024 19:55;AB;464007
464007;26/03/2024;;26/03/2024 19:10;310;;26/03/2024 19:57;AB;464007
464007;26/03/2024;;26/03/2024 15:27;311;;26/03/2024 19:58;HO;464007
464007;26/03/2024;;26/03/2024 11:58;312;;26/03/2024 20:00;AB;464007
464007;26/03/2024;;26/03/2024 17:55;313;;26/03/2024 20:02;HO;464007
464007;26/03/2024;;26/03/2024 19:15;314;;26/03/2024 20:05;HO;464007
464007;26/03/2024;;26/03/2024 10:32;315;;26/03/2024 20:08;AB;464007
464007;26/03/2024;;26/03/2024 11:24;316;;26/03/2024 20:14;AB;464007
464007;26/03/2024;;26/03/2024 10:33;317;;26/03/2024 20:15;AB;464007
464007;26/03/2024;;26/03/2024 11:18;318;;26/03/2024 20:16;AB;464007
464007;26/03/2024;;26/03/2024 11:35;319;;26/03/2024 20:21;AB;464007
464007;26/03/2024;;26/03/2024 18:48;320;;26/03/2024 20:28;HO;464007
464007;26/03/2024;;26/03/2024 08:35;321;;26/03/2024 20:28;AB;464007
464007;26/03/2024;;26/03/2024 09:57;322;;26/03/2024 20:40;AB;464007
464007;26/03/2024;;26/03/2024 15:15;323;;26/03/2024 20:42;HO;464007
464007;26/03/2024;;26/03/2024 09:17;324;;26/03/2024 20:48;AB;464007
464007;26/03/2024;;26/03/2024 12:06;325;;26/03/2024 20:48;AB;464007
464007;26/03/2024;;26/03/2024 18:46;326;;26/03/2024 20:49;HO;464007
464007;26/03/2024;;26/03/2024 19:51;327;;26/03/2024 20:54;HO;464007
464007;26/03/2024;;26/03/2024 10:43;328;;26/03/2024 20:56;AB;464007
464007;26/03/2024;;26/03/2024 10:36;329;;26/03/2024 20:57;HO;464007
464007;26/03/2024;;26/03/2024 17:48;330;;26/03/2024 21:05;HO;464007
