CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2024;ENTREES;2;0;0
464009;26/03/2024;SORTIES;2;0;0
464009;26/03/2024;ENTREES;3;0;0
464009;26/03/2024;SORTIES;3;0;0
464009;26/03/2024;ENTREES;4;0;0
464009;26/03/2024;SORTIES;4;0;0
464009;26/03/2024;ENTREES;5;1;0
464009;26/03/2024;SORTIES;5;0;0
464009;26/03/2024;ENTREES;6;1;14
464009;26/03/2024;SORTIES;6;0;1
464009;26/03/2024;ENTREES;7;7;56
464009;26/03/2024;SORTIES;7;0;2
464009;26/03/2024;ENTREES;8;13;54
464009;26/03/2024;SORTIES;8;0;2
464009;26/03/2024;ENTREES;9;7;12
464009;26/03/2024;SORTIES;9;3;2
464009;26/03/2024;ENTREES;10;26;3
464009;26/03/2024;SORTIES;10;6;2
464009;26/03/2024;ENTREES;11;9;3
464009;26/03/2024;SORTIES;11;6;3
464009;26/03/2024;ENTREES;12;13;1
464009;26/03/2024;SORTIES;12;7;5
464009;26/03/2024;ENTREES;13;15;7
464009;26/03/2024;SORTIES;13;7;4
464009;26/03/2024;ENTREES;14;12;3
464009;26/03/2024;SORTIES;14;8;5
464009;26/03/2024;ENTREES;15;9;1
464009;26/03/2024;SORTIES;15;15;5
464009;26/03/2024;ENTREES;16;3;2
464009;26/03/2024;SORTIES;16;25;18
464009;26/03/2024;ENTREES;17;4;0
464009;26/03/2024;SORTIES;17;24;32
464009;26/03/2024;ENTREES;18;4;4
464009;26/03/2024;SORTIES;18;8;46
464009;26/03/2024;ENTREES;19;1;1
464009;26/03/2024;SORTIES;19;5;20
464009;26/03/2024;ENTREES;20;0;3
464009;26/03/2024;SORTIES;20;1;12
464009;26/03/2024;ENTREES;21;0;0
464009;26/03/2024;SORTIES;21;6;3
464009;26/03/2024;ENTREES;22;0;0
464009;26/03/2024;SORTIES;22;4;3
464009;26/03/2024;ENTREES;23;0;0
464009;26/03/2024;SORTIES;23;0;1
464009;27/03/2024;ENTREES;0;0;1
464009;27/03/2024;SORTIES;0;0;0
464009;27/03/2024;ENTREES;1;0;0
464009;27/03/2024;SORTIES;1;0;0
