CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/03/2024;;25/03/2024 19:17;0;;26/03/2024 04:21;HO;464010
464010;26/03/2024;;26/03/2024 06:40;1;;26/03/2024 06:40;HO;464010
464010;26/03/2024;;26/03/2024 06:46;2;;26/03/2024 06:46;HO;464010
464010;26/03/2024;;26/03/2024 06:55;3;;26/03/2024 06:55;HO;464010
464010;26/03/2024;;26/03/2024 07:24;4;;26/03/2024 07:24;HO;464010
464010;26/03/2024;;25/03/2024 16:59;5;;26/03/2024 07:27;AB;464010
464010;26/03/2024;;26/03/2024 07:43;6;;26/03/2024 07:43;HO;464010
464010;26/03/2024;;26/03/2024 07:50;7;;26/03/2024 07:51;HO;464010
464010;26/03/2024;;26/03/2024 08:25;8;;26/03/2024 08:29;HO;464010
464010;26/03/2024;;26/03/2024 07:09;9;;26/03/2024 08:35;HO;464010
464010;26/03/2024;;26/03/2024 08:41;10;;26/03/2024 08:41;HO;464010
464010;26/03/2024;;26/03/2024 08:41;11;;26/03/2024 08:42;HO;464010
464010;26/03/2024;;26/03/2024 08:48;12;;26/03/2024 08:49;HO;464010
464010;26/03/2024;;25/03/2024 16:37;13;;26/03/2024 09:51;HO;464010
464010;26/03/2024;;26/03/2024 07:17;14;;26/03/2024 09:55;AB;464010
464010;26/03/2024;;26/03/2024 07:59;15;;26/03/2024 09:55;HO;464010
464010;26/03/2024;;26/03/2024 09:55;16;;26/03/2024 09:56;HO;464010
464010;26/03/2024;;26/03/2024 08:42;17;;26/03/2024 09:56;HO;464010
464010;26/03/2024;;26/03/2024 07:47;18;;26/03/2024 09:57;HO;464010
464010;26/03/2024;;26/03/2024 08:27;19;;26/03/2024 10:04;HO;464010
464010;26/03/2024;;26/03/2024 09:33;20;;26/03/2024 10:17;HO;464010
464010;26/03/2024;;26/03/2024 08:53;21;;26/03/2024 10:21;HO;464010
464010;26/03/2024;;26/03/2024 08:26;22;;26/03/2024 10:23;HO;464010
464010;26/03/2024;;26/03/2024 10:29;23;;26/03/2024 10:29;HO;464010
464010;26/03/2024;;26/03/2024 10:28;24;;26/03/2024 10:33;AB;464010
464010;26/03/2024;;26/03/2024 07:59;25;;26/03/2024 10:34;HO;464010
464010;26/03/2024;;25/03/2024 13:56;26;;26/03/2024 10:34;AB;464010
464010;26/03/2024;;26/03/2024 10:35;27;;26/03/2024 10:39;AB;464010
464010;26/03/2024;;25/03/2024 18:55;28;;26/03/2024 10:40;AB;464010
464010;26/03/2024;;26/03/2024 10:37;29;;26/03/2024 10:40;AB;464010
464010;26/03/2024;;26/03/2024 10:36;30;;26/03/2024 10:41;AB;464010
464010;26/03/2024;;23/03/2024 19:32;31;;26/03/2024 10:43;AB;464010
464010;26/03/2024;;26/03/2024 08:52;32;;26/03/2024 10:44;AB;464010
464010;26/03/2024;;26/03/2024 10:37;33;;26/03/2024 10:46;AB;464010
464010;26/03/2024;;26/03/2024 08:17;34;;26/03/2024 10:48;HO;464010
464010;26/03/2024;;26/03/2024 09:18;35;;26/03/2024 10:53;HO;464010
464010;26/03/2024;;26/03/2024 10:55;36;;26/03/2024 10:55;HO;464010
464010;26/03/2024;;26/03/2024 07:50;37;;26/03/2024 10:56;HO;464010
464010;26/03/2024;;26/03/2024 09:13;38;;26/03/2024 11:01;HO;464010
464010;26/03/2024;;24/03/2024 19:31;39;;26/03/2024 11:05;HO;464010
464010;26/03/2024;;26/03/2024 09:40;40;;26/03/2024 11:12;HO;464010
464010;26/03/2024;;26/03/2024 09:35;41;;26/03/2024 11:13;HO;464010
464010;26/03/2024;;26/03/2024 09:42;42;;26/03/2024 11:14;HO;464010
464010;26/03/2024;;26/03/2024 11:14;43;;26/03/2024 11:26;AB;464010
464010;26/03/2024;;26/03/2024 08:03;44;;26/03/2024 11:28;HO;464010
464010;26/03/2024;;26/03/2024 09:21;45;;26/03/2024 11:31;HO;464010
464010;26/03/2024;;26/03/2024 11:32;46;;26/03/2024 11:33;AB;464010
464010;26/03/2024;;26/03/2024 09:36;47;;26/03/2024 11:38;HO;464010
464010;26/03/2024;;26/03/2024 11:36;48;;26/03/2024 11:39;AB;464010
464010;26/03/2024;;26/03/2024 09:16;49;;26/03/2024 11:39;HO;464010
464010;26/03/2024;;26/03/2024 09:51;50;;26/03/2024 11:42;HO;464010
464010;26/03/2024;;26/03/2024 07:28;51;;26/03/2024 11:57;HO;464010
464010;26/03/2024;;26/03/2024 10:15;52;;26/03/2024 12:00;HO;464010
464010;26/03/2024;;26/03/2024 09:35;53;;26/03/2024 12:07;HO;464010
464010;26/03/2024;;26/03/2024 10:49;54;;26/03/2024 12:15;HO;464010
464010;26/03/2024;;26/03/2024 12:13;55;;26/03/2024 12:19;HO;464010
464010;26/03/2024;;26/03/2024 08:51;56;;26/03/2024 12:22;AB;464010
464010;26/03/2024;;26/03/2024 09:12;57;;26/03/2024 12:24;HO;464010
464010;26/03/2024;;26/03/2024 09:22;58;;26/03/2024 12:27;AB;464010
464010;26/03/2024;;26/03/2024 10:26;59;;26/03/2024 12:28;HO;464010
464010;26/03/2024;;26/03/2024 08:06;60;;26/03/2024 12:28;AB;464010
464010;26/03/2024;;26/03/2024 08:58;61;;26/03/2024 12:36;HO;464010
464010;26/03/2024;;26/03/2024 10:09;62;;26/03/2024 12:38;HO;464010
464010;26/03/2024;;26/03/2024 10:59;63;;26/03/2024 12:41;AB;464010
464010;26/03/2024;;26/03/2024 09:31;64;;26/03/2024 12:48;HO;464010
464010;26/03/2024;;26/03/2024 11:28;65;;26/03/2024 12:51;HO;464010
464010;26/03/2024;;26/03/2024 11:20;66;;26/03/2024 12:53;HO;464010
464010;26/03/2024;;26/03/2024 12:55;67;;26/03/2024 12:56;HO;464010
464010;26/03/2024;;26/03/2024 09:12;68;;26/03/2024 12:57;HO;464010
464010;26/03/2024;;26/03/2024 10:25;69;;26/03/2024 13:07;AB;464010
464010;26/03/2024;;26/03/2024 09:06;70;;26/03/2024 13:08;AB;464010
464010;26/03/2024;;26/03/2024 08:59;71;;26/03/2024 13:22;HO;464010
464010;26/03/2024;;26/03/2024 09:30;72;;26/03/2024 13:25;HO;464010
464010;26/03/2024;;26/03/2024 08:16;73;;26/03/2024 13:28;HO;464010
464010;26/03/2024;;26/03/2024 09:45;74;;26/03/2024 13:31;HO;464010
464010;26/03/2024;;26/03/2024 09:06;75;;26/03/2024 14:00;HO;464010
464010;26/03/2024;;26/03/2024 14:00;76;;26/03/2024 14:00;HO;464010
464010;26/03/2024;;26/03/2024 09:35;77;;26/03/2024 14:07;HO;464010
464010;26/03/2024;;26/03/2024 09:30;78;;26/03/2024 14:16;HO;464010
464010;26/03/2024;;26/03/2024 08:33;79;;26/03/2024 14:17;HO;464010
464010;26/03/2024;;26/03/2024 12:44;80;;26/03/2024 14:22;HO;464010
464010;26/03/2024;;26/03/2024 09:51;81;;26/03/2024 14:23;HO;464010
464010;26/03/2024;;26/03/2024 11:28;82;;26/03/2024 14:23;HO;464010
464010;26/03/2024;;26/03/2024 10:08;83;;26/03/2024 14:24;HO;464010
464010;26/03/2024;;26/03/2024 10:33;84;;26/03/2024 14:24;HO;464010
464010;26/03/2024;;26/03/2024 14:23;85;;26/03/2024 14:24;HO;464010
464010;26/03/2024;;26/03/2024 09:58;86;;26/03/2024 14:28;HO;464010
464010;26/03/2024;;26/03/2024 10:05;87;;26/03/2024 14:29;HO;464010
464010;26/03/2024;;26/03/2024 14:29;88;;26/03/2024 14:29;HO;464010
464010;26/03/2024;;26/03/2024 11:21;89;;26/03/2024 14:31;HO;464010
464010;26/03/2024;;26/03/2024 10:01;90;;26/03/2024 14:31;HO;464010
464010;26/03/2024;;26/03/2024 11:25;91;;26/03/2024 14:35;HO;464010
464010;26/03/2024;;26/03/2024 12:52;92;;26/03/2024 14:36;HO;464010
464010;26/03/2024;;26/03/2024 09:33;93;;26/03/2024 14:41;HO;464010
464010;26/03/2024;;26/03/2024 11:15;94;;26/03/2024 14:54;HO;464010
464010;26/03/2024;;26/03/2024 10:10;95;;26/03/2024 14:55;HO;464010
464010;26/03/2024;;26/03/2024 09:21;96;;26/03/2024 14:57;HO;464010
464010;26/03/2024;;26/03/2024 10:39;97;;26/03/2024 14:58;HO;464010
464010;26/03/2024;;26/03/2024 13:05;98;;26/03/2024 14:59;HO;464010
464010;26/03/2024;;26/03/2024 13:15;99;;26/03/2024 14:59;HO;464010
464010;26/03/2024;;26/03/2024 11:53;100;;26/03/2024 15:07;HO;464010
464010;26/03/2024;;26/03/2024 09:02;101;;26/03/2024 15:10;AB;464010
464010;26/03/2024;;26/03/2024 13:25;102;;26/03/2024 15:11;HO;464010
464010;26/03/2024;;26/03/2024 10:18;103;;26/03/2024 15:13;HO;464010
464010;26/03/2024;;26/03/2024 15:07;104;;26/03/2024 15:17;HO;464010
464010;26/03/2024;;26/03/2024 07:28;105;;26/03/2024 15:19;AB;464010
464010;26/03/2024;;26/03/2024 10:13;106;;26/03/2024 15:19;HO;464010
464010;26/03/2024;;26/03/2024 09:49;107;;26/03/2024 15:26;HO;464010
464010;26/03/2024;;26/03/2024 13:50;108;;26/03/2024 15:26;HO;464010
464010;26/03/2024;;26/03/2024 11:20;109;;26/03/2024 15:27;HO;464010
464010;26/03/2024;;26/03/2024 07:30;110;;26/03/2024 15:27;HO;464010
464010;26/03/2024;;26/03/2024 10:51;111;;26/03/2024 15:28;HO;464010
464010;26/03/2024;;26/03/2024 13:44;112;;26/03/2024 15:28;HO;464010
464010;26/03/2024;;26/03/2024 11:53;113;;26/03/2024 15:35;HO;464010
464010;26/03/2024;;26/03/2024 13:15;114;;26/03/2024 15:36;HO;464010
464010;26/03/2024;;26/03/2024 12:47;115;;26/03/2024 15:38;HO;464010
464010;26/03/2024;;26/03/2024 10:39;116;;26/03/2024 15:40;AB;464010
464010;26/03/2024;;26/03/2024 09:42;117;;26/03/2024 15:41;HO;464010
464010;26/03/2024;;26/03/2024 14:23;118;;26/03/2024 15:45;HO;464010
464010;26/03/2024;;26/03/2024 12:45;119;;26/03/2024 15:47;HO;464010
464010;26/03/2024;;26/03/2024 13:15;120;;26/03/2024 15:49;HO;464010
464010;26/03/2024;;26/03/2024 11:46;121;;26/03/2024 15:50;HO;464010
464010;26/03/2024;;26/03/2024 13:14;122;;26/03/2024 15:50;HO;464010
464010;26/03/2024;;26/03/2024 14:12;123;;26/03/2024 15:53;AB;464010
464010;26/03/2024;;26/03/2024 09:57;124;;26/03/2024 15:54;HO;464010
464010;26/03/2024;;26/03/2024 13:32;125;;26/03/2024 15:59;HO;464010
464010;26/03/2024;;26/03/2024 07:57;126;;26/03/2024 15:59;HO;464010
464010;26/03/2024;;26/03/2024 13:44;127;;26/03/2024 16:01;AB;464010
464010;26/03/2024;;26/03/2024 09:58;128;;26/03/2024 16:02;HO;464010
464010;26/03/2024;;26/03/2024 10:10;129;;26/03/2024 16:05;HO;464010
464010;26/03/2024;;26/03/2024 16:05;130;;26/03/2024 16:06;HO;464010
464010;26/03/2024;;26/03/2024 11:50;131;;26/03/2024 16:07;HO;464010
464010;26/03/2024;;26/03/2024 16:08;132;;26/03/2024 16:09;AB;464010
464010;26/03/2024;;26/03/2024 12:41;133;;26/03/2024 16:10;HO;464010
464010;26/03/2024;;26/03/2024 11:18;134;;26/03/2024 16:13;HO;464010
464010;26/03/2024;;26/03/2024 11:18;135;;26/03/2024 16:13;HO;464010
464010;26/03/2024;;26/03/2024 13:41;136;;26/03/2024 16:14;HO;464010
464010;26/03/2024;;26/03/2024 12:00;137;;26/03/2024 16:14;HO;464010
464010;26/03/2024;;26/03/2024 07:04;138;;26/03/2024 16:18;AB;464010
464010;26/03/2024;;26/03/2024 12:52;139;;26/03/2024 16:19;HO;464010
464010;26/03/2024;;26/03/2024 14:55;140;;26/03/2024 16:20;HO;464010
464010;26/03/2024;;26/03/2024 14:13;141;;26/03/2024 16:20;HO;464010
464010;26/03/2024;;26/03/2024 06:48;142;;26/03/2024 16:22;AB;464010
464010;26/03/2024;;26/03/2024 08:32;143;;26/03/2024 16:23;HO;464010
464010;26/03/2024;;26/03/2024 10:12;144;;26/03/2024 16:23;HO;464010
464010;26/03/2024;;26/03/2024 08:06;145;;26/03/2024 16:24;HO;464010
464010;26/03/2024;;26/03/2024 12:30;146;;26/03/2024 16:26;HO;464010
464010;26/03/2024;;26/03/2024 14:59;147;;26/03/2024 16:27;HO;464010
464010;26/03/2024;;26/03/2024 10:57;148;;26/03/2024 16:27;HO;464010
464010;26/03/2024;;26/03/2024 12:12;149;;26/03/2024 16:28;HO;464010
464010;26/03/2024;;26/03/2024 16:36;150;;26/03/2024 16:36;HO;464010
464010;26/03/2024;;26/03/2024 06:59;151;;26/03/2024 16:38;AB;464010
464010;26/03/2024;;26/03/2024 10:47;152;;26/03/2024 16:42;HO;464010
464010;26/03/2024;;26/03/2024 16:43;153;;26/03/2024 16:43;HO;464010
464010;26/03/2024;;26/03/2024 09:56;154;;26/03/2024 16:45;HO;464010
464010;26/03/2024;;26/03/2024 08:50;155;;26/03/2024 16:47;HO;464010
464010;26/03/2024;;26/03/2024 10:38;156;;26/03/2024 16:51;HO;464010
464010;26/03/2024;;26/03/2024 11:33;157;;26/03/2024 16:51;HO;464010
464010;26/03/2024;;26/03/2024 08:00;158;;26/03/2024 16:56;HO;464010
464010;26/03/2024;;26/03/2024 08:23;159;;26/03/2024 16:56;HO;464010
464010;26/03/2024;;26/03/2024 14:19;160;;26/03/2024 16:56;HO;464010
464010;26/03/2024;;26/03/2024 07:36;161;;26/03/2024 16:57;AB;464010
464010;26/03/2024;;26/03/2024 16:57;162;;26/03/2024 16:57;HO;464010
464010;26/03/2024;;26/03/2024 10:57;163;;26/03/2024 16:58;HO;464010
464010;26/03/2024;;26/03/2024 12:29;164;;26/03/2024 16:59;HO;464010
464010;26/03/2024;;26/03/2024 08:13;165;;26/03/2024 17:00;HO;464010
464010;26/03/2024;;26/03/2024 13:16;166;;26/03/2024 17:00;HO;464010
464010;26/03/2024;;26/03/2024 11:28;167;;26/03/2024 17:01;HO;464010
464010;26/03/2024;;26/03/2024 10:40;168;;26/03/2024 17:03;HO;464010
464010;26/03/2024;;26/03/2024 14:16;169;;26/03/2024 17:04;HO;464010
464010;26/03/2024;;26/03/2024 07:45;170;;26/03/2024 17:04;HO;464010
464010;26/03/2024;;26/03/2024 07:18;171;;26/03/2024 17:05;AB;464010
464010;26/03/2024;;26/03/2024 17:07;172;;26/03/2024 17:08;HO;464010
464010;26/03/2024;;26/03/2024 17:07;173;;26/03/2024 17:08;HO;464010
464010;26/03/2024;;26/03/2024 10:10;174;;26/03/2024 17:08;HO;464010
464010;26/03/2024;;26/03/2024 09:08;175;;26/03/2024 17:09;AB;464010
464010;26/03/2024;;26/03/2024 17:09;176;;26/03/2024 17:09;HO;464010
464010;26/03/2024;;26/03/2024 17:10;177;;26/03/2024 17:10;HO;464010
464010;26/03/2024;;26/03/2024 07:02;178;;26/03/2024 17:10;HO;464010
464010;26/03/2024;;26/03/2024 12:06;179;;26/03/2024 17:12;HO;464010
464010;26/03/2024;;26/03/2024 17:12;180;;26/03/2024 17:12;HO;464010
464010;26/03/2024;;26/03/2024 13:32;181;;26/03/2024 17:13;HO;464010
464010;26/03/2024;;26/03/2024 06:35;182;;26/03/2024 17:14;AB;464010
464010;26/03/2024;;26/03/2024 11:27;183;;26/03/2024 17:15;HO;464010
464010;26/03/2024;;26/03/2024 09:50;184;;26/03/2024 17:17;HO;464010
464010;26/03/2024;;26/03/2024 07:05;185;;26/03/2024 17:22;AB;464010
464010;26/03/2024;;26/03/2024 07:13;186;;26/03/2024 17:22;AB;464010
464010;26/03/2024;;26/03/2024 09:36;187;;26/03/2024 17:22;AB;464010
464010;26/03/2024;;26/03/2024 11:10;188;;26/03/2024 17:23;HO;464010
464010;26/03/2024;;26/03/2024 13:58;189;;26/03/2024 17:23;HO;464010
464010;26/03/2024;;26/03/2024 10:19;190;;26/03/2024 17:23;AB;464010
464010;26/03/2024;;26/03/2024 07:50;191;;26/03/2024 17:23;HO;464010
464010;26/03/2024;;26/03/2024 14:10;192;;26/03/2024 17:23;HO;464010
464010;26/03/2024;;26/03/2024 07:27;193;;26/03/2024 17:24;AB;464010
464010;26/03/2024;;26/03/2024 17:27;194;;26/03/2024 17:28;HO;464010
464010;26/03/2024;;26/03/2024 15:34;195;;26/03/2024 17:28;HO;464010
464010;26/03/2024;;26/03/2024 07:53;196;;26/03/2024 17:29;HO;464010
464010;26/03/2024;;26/03/2024 17:30;197;;26/03/2024 17:30;HO;464010
464010;26/03/2024;;26/03/2024 09:03;198;;26/03/2024 17:31;HO;464010
464010;26/03/2024;;26/03/2024 17:32;199;;26/03/2024 17:32;HO;464010
464010;26/03/2024;;26/03/2024 11:26;200;;26/03/2024 17:33;AB;464010
464010;26/03/2024;;26/03/2024 08:25;201;;26/03/2024 17:34;AB;464010
464010;26/03/2024;;26/03/2024 09:12;202;;26/03/2024 17:34;HO;464010
464010;26/03/2024;;26/03/2024 17:38;203;;26/03/2024 17:39;AB;464010
464010;26/03/2024;;26/03/2024 17:40;204;;26/03/2024 17:41;HO;464010
464010;26/03/2024;;26/03/2024 09:59;205;;26/03/2024 17:43;HO;464010
464010;26/03/2024;;26/03/2024 08:45;206;;26/03/2024 17:44;AB;464010
464010;26/03/2024;;26/03/2024 09:00;207;;26/03/2024 17:45;HO;464010
464010;26/03/2024;;26/03/2024 06:55;208;;26/03/2024 17:45;HO;464010
464010;26/03/2024;;26/03/2024 08:58;209;;26/03/2024 17:45;HO;464010
464010;26/03/2024;;26/03/2024 16:00;210;;26/03/2024 17:48;HO;464010
464010;26/03/2024;;26/03/2024 17:49;211;;26/03/2024 17:49;HO;464010
464010;26/03/2024;;26/03/2024 14:02;212;;26/03/2024 17:50;HO;464010
464010;26/03/2024;;26/03/2024 07:07;213;;26/03/2024 17:51;AB;464010
464010;26/03/2024;;26/03/2024 12:49;214;;26/03/2024 17:51;AB;464010
464010;26/03/2024;;26/03/2024 09:16;215;;26/03/2024 17:51;AB;464010
464010;26/03/2024;;26/03/2024 17:51;216;;26/03/2024 17:51;HO;464010
464010;26/03/2024;;26/03/2024 12:42;217;;26/03/2024 17:54;HO;464010
464010;26/03/2024;;26/03/2024 12:06;218;;26/03/2024 17:58;HO;464010
464010;26/03/2024;;26/03/2024 08:17;219;;26/03/2024 17:58;AB;464010
464010;26/03/2024;;26/03/2024 07:48;220;;26/03/2024 17:59;AB;464010
464010;26/03/2024;;26/03/2024 09:19;221;;26/03/2024 18:01;AB;464010
464010;26/03/2024;;26/03/2024 18:03;222;;26/03/2024 18:03;HO;464010
464010;26/03/2024;;26/03/2024 08:27;223;;26/03/2024 18:04;AB;464010
464010;26/03/2024;;26/03/2024 15:19;224;;26/03/2024 18:05;HO;464010
464010;26/03/2024;;26/03/2024 16:10;225;;26/03/2024 18:05;HO;464010
464010;26/03/2024;;26/03/2024 13:11;226;;26/03/2024 18:05;HO;464010
464010;26/03/2024;;26/03/2024 18:06;227;;26/03/2024 18:06;HO;464010
464010;26/03/2024;;26/03/2024 18:07;228;;26/03/2024 18:07;AB;464010
464010;26/03/2024;;26/03/2024 14:13;229;;26/03/2024 18:11;HO;464010
464010;26/03/2024;;26/03/2024 08:04;230;;26/03/2024 18:14;AB;464010
464010;26/03/2024;;26/03/2024 16:52;231;;26/03/2024 18:15;HO;464010
464010;26/03/2024;;26/03/2024 09:35;232;;26/03/2024 18:16;AB;464010
464010;26/03/2024;;26/03/2024 08:26;233;;26/03/2024 18:16;AB;464010
464010;26/03/2024;;26/03/2024 14:35;234;;26/03/2024 18:18;HO;464010
464010;26/03/2024;;26/03/2024 09:18;235;;26/03/2024 18:20;AB;464010
464010;26/03/2024;;26/03/2024 11:16;236;;26/03/2024 18:20;HO;464010
464010;26/03/2024;;26/03/2024 07:35;237;;26/03/2024 18:20;AB;464010
464010;26/03/2024;;26/03/2024 16:15;238;;26/03/2024 18:21;HO;464010
464010;26/03/2024;;26/03/2024 10:21;239;;26/03/2024 18:25;HO;464010
464010;26/03/2024;;26/03/2024 10:42;240;;26/03/2024 18:25;HO;464010
464010;26/03/2024;;26/03/2024 09:15;241;;26/03/2024 18:26;AB;464010
464010;26/03/2024;;26/03/2024 13:01;242;;26/03/2024 18:26;HO;464010
464010;26/03/2024;;26/03/2024 15:54;243;;26/03/2024 18:29;HO;464010
464010;26/03/2024;;26/03/2024 18:29;244;;26/03/2024 18:29;HO;464010
464010;26/03/2024;;26/03/2024 18:29;245;;26/03/2024 18:30;HO;464010
464010;26/03/2024;;26/03/2024 07:30;246;;26/03/2024 18:31;HO;464010
464010;26/03/2024;;26/03/2024 15:33;247;;26/03/2024 18:33;HO;464010
464010;26/03/2024;;26/03/2024 06:16;248;;26/03/2024 18:39;AB;464010
464010;26/03/2024;;26/03/2024 15:01;249;;26/03/2024 18:39;HO;464010
464010;26/03/2024;;26/03/2024 18:40;250;;26/03/2024 18:44;HO;464010
464010;26/03/2024;;26/03/2024 13:27;251;;26/03/2024 18:46;HO;464010
464010;26/03/2024;;26/03/2024 12:45;252;;26/03/2024 18:47;HO;464010
464010;26/03/2024;;26/03/2024 18:47;253;;26/03/2024 18:47;HO;464010
464010;26/03/2024;;26/03/2024 18:43;254;;26/03/2024 18:49;AB;464010
464010;26/03/2024;;26/03/2024 12:07;255;;26/03/2024 18:50;HO;464010
464010;26/03/2024;;26/03/2024 16:38;256;;26/03/2024 18:52;AB;464010
464010;26/03/2024;;26/03/2024 08:17;257;;26/03/2024 18:52;AB;464010
464010;26/03/2024;;26/03/2024 15:09;258;;26/03/2024 18:53;HO;464010
464010;26/03/2024;;26/03/2024 07:27;259;;26/03/2024 18:55;AB;464010
464010;26/03/2024;;26/03/2024 09:35;260;;26/03/2024 19:05;AB;464010
464010;26/03/2024;;26/03/2024 09:18;261;;26/03/2024 19:08;AB;464010
464010;26/03/2024;;26/03/2024 19:08;262;;26/03/2024 19:08;AB;464010
464010;26/03/2024;;26/03/2024 16:56;263;;26/03/2024 19:16;HO;464010
464010;26/03/2024;;26/03/2024 08:28;264;;26/03/2024 19:16;AB;464010
464010;26/03/2024;;26/03/2024 14:07;265;;26/03/2024 19:33;HO;464010
464010;26/03/2024;;26/03/2024 17:05;266;;26/03/2024 19:33;HO;464010
464010;26/03/2024;;26/03/2024 19:31;267;;26/03/2024 19:36;AB;464010
464010;26/03/2024;;26/03/2024 12:13;268;;26/03/2024 19:36;HO;464010
464010;26/03/2024;;26/03/2024 08:36;269;;26/03/2024 19:38;AB;464010
464010;26/03/2024;;26/03/2024 19:38;270;;26/03/2024 19:39;AB;464010
464010;26/03/2024;;26/03/2024 19:39;271;;26/03/2024 19:39;HO;464010
464010;26/03/2024;;26/03/2024 13:38;272;;26/03/2024 19:42;HO;464010
464010;26/03/2024;;26/03/2024 19:39;273;;26/03/2024 19:45;AB;464010
464010;26/03/2024;;23/03/2024 11:04;274;;26/03/2024 19:47;HO;464010
464010;26/03/2024;;26/03/2024 08:55;275;;26/03/2024 19:53;AB;464010
464010;26/03/2024;;23/03/2024 10:42;276;;26/03/2024 19:54;AB;464010
464010;26/03/2024;;26/03/2024 19:56;277;;26/03/2024 19:56;HO;464010
464010;26/03/2024;;26/03/2024 13:18;278;;26/03/2024 19:59;AB;464010
464010;26/03/2024;;26/03/2024 06:56;279;;26/03/2024 20:05;AB;464010
464010;26/03/2024;;26/03/2024 16:26;280;;26/03/2024 20:08;AB;464010
464010;26/03/2024;;26/03/2024 11:15;281;;26/03/2024 20:26;AB;464010
464010;26/03/2024;;26/03/2024 19:53;282;;26/03/2024 20:34;AB;464010
464010;26/03/2024;;26/03/2024 09:16;283;;26/03/2024 20:37;HO;464010
464010;26/03/2024;;26/03/2024 16:02;284;;26/03/2024 20:37;HO;464010
464010;26/03/2024;;26/03/2024 09:10;285;;26/03/2024 20:42;AB;464010
464010;26/03/2024;;26/03/2024 16:43;286;;26/03/2024 20:51;HO;464010
464010;26/03/2024;;26/03/2024 06:01;287;;26/03/2024 20:58;AB;464010
464010;26/03/2024;;26/03/2024 11:31;288;;26/03/2024 20:58;HO;464010
464010;26/03/2024;;26/03/2024 08:00;289;;26/03/2024 21:00;AB;464010
464010;26/03/2024;;26/03/2024 16:23;290;;26/03/2024 21:14;HO;464010
464010;26/03/2024;;26/03/2024 18:16;291;;26/03/2024 21:14;HO;464010
464010;26/03/2024;;26/03/2024 17:44;292;;26/03/2024 21:14;HO;464010
464010;26/03/2024;;26/03/2024 17:27;293;;26/03/2024 21:15;HO;464010
464010;26/03/2024;;26/03/2024 16:03;294;;26/03/2024 21:15;HO;464010
464010;26/03/2024;;26/03/2024 17:24;295;;26/03/2024 21:17;HO;464010
464010;26/03/2024;;26/03/2024 15:59;296;;26/03/2024 21:27;HO;464010
464010;26/03/2024;;26/03/2024 15:54;297;;26/03/2024 21:30;HO;464010
464010;26/03/2024;;26/03/2024 15:01;298;;26/03/2024 21:32;HO;464010
464010;26/03/2024;;26/03/2024 13:47;299;;26/03/2024 21:35;AB;464010
464010;26/03/2024;;26/03/2024 15:07;300;;26/03/2024 21:41;HO;464010
464010;26/03/2024;;26/03/2024 16:59;301;;26/03/2024 21:42;HO;464010
464010;26/03/2024;;26/03/2024 15:28;302;;26/03/2024 21:44;HO;464010
464010;26/03/2024;;26/03/2024 16:41;303;;26/03/2024 21:59;HO;464010
464010;26/03/2024;;26/03/2024 15:06;304;;26/03/2024 22:06;HO;464010
464010;26/03/2024;;26/03/2024 17:26;305;;26/03/2024 22:11;HO;464010
464010;26/03/2024;;26/03/2024 08:07;306;;26/03/2024 22:32;AB;464010
464010;26/03/2024;;26/03/2024 22:36;307;;26/03/2024 22:37;HO;464010
464010;26/03/2024;;26/03/2024 18:12;308;;26/03/2024 22:40;HO;464010
464010;26/03/2024;;26/03/2024 22:50;309;;26/03/2024 22:51;HO;464010
464010;26/03/2024;;26/03/2024 14:12;310;;26/03/2024 22:51;AB;464010
464010;26/03/2024;;26/03/2024 16:16;311;;26/03/2024 22:52;HO;464010
464010;26/03/2024;;26/03/2024 17:54;312;;26/03/2024 22:54;HO;464010
464010;26/03/2024;;26/03/2024 16:48;313;;26/03/2024 22:54;HO;464010
464010;26/03/2024;;26/03/2024 16:31;314;;26/03/2024 23:14;HO;464010
464010;26/03/2024;;26/03/2024 15:23;315;;26/03/2024 23:15;HO;464010
464010;26/03/2024;;26/03/2024 16:26;316;;26/03/2024 23:18;HO;464010
464010;26/03/2024;;26/03/2024 15:04;317;;26/03/2024 23:18;HO;464010
464010;26/03/2024;;26/03/2024 15:03;318;;26/03/2024 23:18;HO;464010
464010;26/03/2024;;26/03/2024 19:01;319;;26/03/2024 23:30;AB;464010
464010;26/03/2024;;26/03/2024 15:10;320;;26/03/2024 23:32;HO;464010
