CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/03/2024;324;2;0;0
464011;26/03/2024;324;3;0;0
464011;26/03/2024;324;4;0;0
464011;26/03/2024;324;5;0;0
464011;26/03/2024;324;6;1;7
464011;26/03/2024;324;7;7;33
464011;26/03/2024;324;8;15;58
464011;26/03/2024;324;9;21;69
464011;26/03/2024;324;10;23;69
464011;26/03/2024;324;11;32;74
464011;26/03/2024;324;12;36;79
464011;26/03/2024;324;13;35;76
464011;26/03/2024;324;14;33;69
464011;26/03/2024;324;15;30;65
464011;26/03/2024;324;16;28;52
464011;26/03/2024;324;17;11;36
464011;26/03/2024;324;18;8;18
464011;26/03/2024;324;19;8;12
464011;26/03/2024;324;20;6;6
464011;26/03/2024;324;21;0;6
464011;26/03/2024;324;22;0;3
464011;26/03/2024;324;23;0;3
464011;27/03/2024;324;0;0;0
464011;27/03/2024;324;1;0;0
