CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2024;600;2;0;0
464007;26/03/2024;600;3;0;0
464007;26/03/2024;600;4;0;0
464007;26/03/2024;600;5;0;4
464007;26/03/2024;600;6;0;18
464007;26/03/2024;600;7;2;62
464007;26/03/2024;600;8;15;116
464007;26/03/2024;600;9;26;140
464007;26/03/2024;600;10;33;153
464007;26/03/2024;600;11;46;161
464007;26/03/2024;600;12;51;161
464007;26/03/2024;600;13;55;165
464007;26/03/2024;600;14;65;161
464007;26/03/2024;600;15;56;156
464007;26/03/2024;600;16;31;137
464007;26/03/2024;600;17;28;94
464007;26/03/2024;600;18;21;51
464007;26/03/2024;600;19;21;24
464007;26/03/2024;600;20;31;17
464007;26/03/2024;600;21;22;15
464007;26/03/2024;600;22;10;8
464007;26/03/2024;600;23;1;5
464007;27/03/2024;600;0;0;0
464007;27/03/2024;600;1;0;0
