CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2024;ENTREES;2;0;0
464001;26/03/2024;SORTIES;2;0;0
464001;26/03/2024;ENTREES;3;0;2
464001;26/03/2024;SORTIES;3;0;0
464001;26/03/2024;ENTREES;4;0;11
464001;26/03/2024;SORTIES;4;0;0
464001;26/03/2024;ENTREES;5;3;7
464001;26/03/2024;SORTIES;5;0;0
464001;26/03/2024;ENTREES;6;15;21
464001;26/03/2024;SORTIES;6;0;1
464001;26/03/2024;ENTREES;7;18;28
464001;26/03/2024;SORTIES;7;1;3
464001;26/03/2024;ENTREES;8;45;44
464001;26/03/2024;SORTIES;8;0;8
464001;26/03/2024;ENTREES;9;39;28
464001;26/03/2024;SORTIES;9;3;4
464001;26/03/2024;ENTREES;10;36;10
464001;26/03/2024;SORTIES;10;10;4
464001;26/03/2024;ENTREES;11;52;16
464001;26/03/2024;SORTIES;11;19;13
464001;26/03/2024;ENTREES;12;25;14
464001;26/03/2024;SORTIES;12;19;17
464001;26/03/2024;ENTREES;13;21;9
464001;26/03/2024;SORTIES;13;13;13
464001;26/03/2024;ENTREES;14;15;3
464001;26/03/2024;SORTIES;14;25;5
464001;26/03/2024;ENTREES;15;18;4
464001;26/03/2024;SORTIES;15;36;16
464001;26/03/2024;ENTREES;16;16;4
464001;26/03/2024;SORTIES;16;35;17
464001;26/03/2024;ENTREES;17;18;4
464001;26/03/2024;SORTIES;17;47;34
464001;26/03/2024;ENTREES;18;11;8
464001;26/03/2024;SORTIES;18;50;42
464001;26/03/2024;ENTREES;19;6;4
464001;26/03/2024;SORTIES;19;28;31
464001;26/03/2024;ENTREES;20;4;1
464001;26/03/2024;SORTIES;20;13;7
464001;26/03/2024;ENTREES;21;1;0
464001;26/03/2024;SORTIES;21;18;10
464001;26/03/2024;ENTREES;22;0;0
464001;26/03/2024;SORTIES;22;12;1
464001;26/03/2024;ENTREES;23;0;1
464001;26/03/2024;SORTIES;23;7;2
464001;27/03/2024;ENTREES;0;1;1
464001;27/03/2024;SORTIES;0;2;0
464001;27/03/2024;ENTREES;1;0;1
464001;27/03/2024;SORTIES;1;0;0
