CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/03/2024;;24/03/2024 18:42;0;;26/03/2024 06:41;AB;464001
464001;26/03/2024;;25/03/2024 18:02;1;;26/03/2024 07:23;AB;464001
464001;26/03/2024;;25/03/2024 19:52;2;;26/03/2024 07:52;AB;464001
464001;26/03/2024;;25/03/2024 18:42;3;;26/03/2024 07:59;HO;464001
464001;26/03/2024;;25/03/2024 17:08;4;;26/03/2024 07:59;AB;464001
464001;26/03/2024;;23/03/2024 12:41;5;;26/03/2024 08:02;AB;464001
464001;26/03/2024;;25/03/2024 17:14;6;;26/03/2024 08:16;AB;464001
464001;26/03/2024;;26/03/2024 08:06;7;;26/03/2024 08:22;AB;464001
464001;26/03/2024;;25/03/2024 19:10;8;;26/03/2024 08:23;AB;464001
464001;26/03/2024;;25/03/2024 18:07;9;;26/03/2024 08:32;AB;464001
464001;26/03/2024;;26/03/2024 03:21;10;;26/03/2024 08:33;AB;464001
464001;26/03/2024;;25/03/2024 18:56;11;;26/03/2024 08:47;AB;464001
464001;26/03/2024;;25/03/2024 19:09;12;;26/03/2024 08:53;AB;464001
464001;26/03/2024;;24/03/2024 16:33;13;;26/03/2024 09:05;HO;464001
464001;26/03/2024;;26/03/2024 06:16;14;;26/03/2024 09:19;AB;464001
464001;26/03/2024;;25/03/2024 12:07;15;;26/03/2024 09:20;AB;464001
464001;26/03/2024;;26/03/2024 06:32;16;;26/03/2024 09:29;AB;464001
464001;26/03/2024;;26/03/2024 08:29;17;;26/03/2024 09:31;HO;464001
464001;26/03/2024;;26/03/2024 00:11;18;;26/03/2024 09:48;AB;464001
464001;26/03/2024;;26/03/2024 08:46;19;;26/03/2024 09:59;HO;464001
464001;26/03/2024;;24/03/2024 16:36;20;;26/03/2024 10:07;HO;464001
464001;26/03/2024;;26/03/2024 08:53;21;;26/03/2024 10:12;HO;464001
464001;26/03/2024;;25/03/2024 18:59;22;;26/03/2024 10:14;AB;464001
464001;26/03/2024;;25/03/2024 10:42;23;;26/03/2024 10:16;AB;464001
464001;26/03/2024;;26/03/2024 09:00;24;;26/03/2024 10:17;HO;464001
464001;26/03/2024;;26/03/2024 05:20;25;;26/03/2024 10:21;AB;464001
464001;26/03/2024;;25/03/2024 18:29;26;;26/03/2024 10:31;HO;464001
464001;26/03/2024;;26/03/2024 08:55;27;;26/03/2024 10:32;HO;464001
464001;26/03/2024;;25/03/2024 13:03;28;;26/03/2024 10:40;HO;464001
464001;26/03/2024;;25/03/2024 19:26;29;;26/03/2024 10:40;HO;464001
464001;26/03/2024;;26/03/2024 09:54;30;;26/03/2024 10:40;HO;464001
464001;26/03/2024;;26/03/2024 06:09;31;;26/03/2024 10:41;AB;464001
464001;26/03/2024;;21/03/2024 18:37;32;;26/03/2024 10:42;HO;464001
464001;26/03/2024;;26/03/2024 09:23;33;;26/03/2024 10:53;HO;464001
464001;26/03/2024;;26/03/2024 06:43;34;;26/03/2024 11:00;AB;464001
464001;26/03/2024;;25/03/2024 14:40;35;;26/03/2024 11:04;AB;464001
464001;26/03/2024;;26/03/2024 10:00;36;;26/03/2024 11:06;HO;464001
464001;26/03/2024;;26/03/2024 08:33;37;;26/03/2024 11:07;HO;464001
464001;26/03/2024;;25/03/2024 17:49;38;;26/03/2024 11:08;HO;464001
464001;26/03/2024;;26/03/2024 10:00;39;;26/03/2024 11:09;AB;464001
464001;26/03/2024;;26/03/2024 09:50;40;;26/03/2024 11:12;HO;464001
464001;26/03/2024;;26/03/2024 08:51;41;;26/03/2024 11:14;HO;464001
464001;26/03/2024;;25/03/2024 09:29;42;;26/03/2024 11:18;AB;464001
464001;26/03/2024;;26/03/2024 08:49;43;;26/03/2024 11:19;HO;464001
464001;26/03/2024;;26/03/2024 09:11;44;;26/03/2024 11:20;AB;464001
464001;26/03/2024;;26/03/2024 09:30;45;;26/03/2024 11:22;AB;464001
464001;26/03/2024;;24/03/2024 07:51;46;;26/03/2024 11:25;HO;464001
464001;26/03/2024;;26/03/2024 10:31;47;;26/03/2024 11:27;HO;464001
464001;26/03/2024;;26/03/2024 07:38;48;;26/03/2024 11:27;AB;464001
464001;26/03/2024;;26/03/2024 08:57;49;;26/03/2024 11:29;HO;464001
464001;26/03/2024;;26/03/2024 00:42;50;;26/03/2024 11:35;AB;464001
464001;26/03/2024;;24/03/2024 13:12;51;;26/03/2024 11:37;HO;464001
464001;26/03/2024;;26/03/2024 09:10;52;;26/03/2024 11:39;HO;464001
464001;26/03/2024;;26/03/2024 09:21;53;;26/03/2024 11:39;AB;464001
464001;26/03/2024;;26/03/2024 09:28;54;;26/03/2024 11:42;HO;464001
464001;26/03/2024;;26/03/2024 09:37;55;;26/03/2024 11:45;HO;464001
464001;26/03/2024;;25/03/2024 18:02;56;;26/03/2024 11:45;AB;464001
464001;26/03/2024;;26/03/2024 08:06;57;;26/03/2024 11:46;HO;464001
464001;26/03/2024;;25/03/2024 19:00;58;;26/03/2024 11:46;AB;464001
464001;26/03/2024;;25/03/2024 18:05;59;;26/03/2024 11:48;AB;464001
464001;26/03/2024;;26/03/2024 10:46;60;;26/03/2024 11:51;HO;464001
464001;26/03/2024;;26/03/2024 10:18;61;;26/03/2024 11:53;HO;464001
464001;26/03/2024;;26/03/2024 07:46;62;;26/03/2024 11:54;HO;464001
464001;26/03/2024;;26/03/2024 11:54;63;;26/03/2024 11:58;HO;464001
464001;26/03/2024;;26/03/2024 07:49;64;;26/03/2024 11:59;AB;464001
464001;26/03/2024;;24/03/2024 13:02;65;;26/03/2024 11:59;HO;464001
464001;26/03/2024;;26/03/2024 07:16;66;;26/03/2024 12:00;AB;464001
464001;26/03/2024;;26/03/2024 07:34;67;;26/03/2024 12:05;AB;464001
464001;26/03/2024;;26/03/2024 08:46;68;;26/03/2024 12:07;AB;464001
464001;26/03/2024;;26/03/2024 11:13;69;;26/03/2024 12:08;HO;464001
464001;26/03/2024;;26/03/2024 10:29;70;;26/03/2024 12:11;HO;464001
464001;26/03/2024;;26/03/2024 09:33;71;;26/03/2024 12:11;HO;464001
464001;26/03/2024;;26/03/2024 07:07;72;;26/03/2024 12:12;HO;464001
464001;26/03/2024;;26/03/2024 07:20;73;;26/03/2024 12:14;HO;464001
464001;26/03/2024;;26/03/2024 08:55;74;;26/03/2024 12:17;HO;464001
464001;26/03/2024;;26/03/2024 09:56;75;;26/03/2024 12:18;HO;464001
464001;26/03/2024;;26/03/2024 08:34;76;;26/03/2024 12:20;HO;464001
464001;26/03/2024;;25/03/2024 09:28;77;;26/03/2024 12:20;HO;464001
464001;26/03/2024;;26/03/2024 08:52;78;;26/03/2024 12:21;HO;464001
464001;26/03/2024;;26/03/2024 03:47;79;;26/03/2024 12:23;AB;464001
464001;26/03/2024;;26/03/2024 04:05;80;;26/03/2024 12:25;AB;464001
464001;26/03/2024;;24/03/2024 17:29;81;;26/03/2024 12:28;AB;464001
464001;26/03/2024;;26/03/2024 10:59;82;;26/03/2024 12:28;HO;464001
464001;26/03/2024;;26/03/2024 09:17;83;;26/03/2024 12:31;AB;464001
464001;26/03/2024;;26/03/2024 09:15;84;;26/03/2024 12:33;HO;464001
464001;26/03/2024;;26/03/2024 04:27;85;;26/03/2024 12:33;AB;464001
464001;26/03/2024;;26/03/2024 08:53;86;;26/03/2024 12:34;HO;464001
464001;26/03/2024;;26/03/2024 08:48;87;;26/03/2024 12:36;AB;464001
464001;26/03/2024;;26/03/2024 11:14;88;;26/03/2024 12:39;AB;464001
464001;26/03/2024;;26/03/2024 04:49;89;;26/03/2024 12:40;AB;464001
464001;26/03/2024;;26/03/2024 04:44;90;;26/03/2024 12:42;AB;464001
464001;26/03/2024;;26/03/2024 09:25;91;;26/03/2024 12:45;HO;464001
464001;26/03/2024;;26/03/2024 10:26;92;;26/03/2024 12:46;HO;464001
464001;26/03/2024;;26/03/2024 10:47;93;;26/03/2024 12:50;HO;464001
464001;26/03/2024;;26/03/2024 07:52;94;;26/03/2024 12:51;AB;464001
464001;26/03/2024;;26/03/2024 04:12;95;;26/03/2024 12:51;AB;464001
464001;26/03/2024;;26/03/2024 09:25;96;;26/03/2024 12:52;HO;464001
464001;26/03/2024;;26/03/2024 10:35;97;;26/03/2024 12:54;HO;464001
464001;26/03/2024;;26/03/2024 11:22;98;;26/03/2024 12:55;HO;464001
464001;26/03/2024;;26/03/2024 04:28;99;;26/03/2024 12:56;AB;464001
464001;26/03/2024;;26/03/2024 04:09;100;;26/03/2024 12:56;AB;464001
464001;26/03/2024;;26/03/2024 08:09;101;;26/03/2024 12:57;AB;464001
464001;26/03/2024;;26/03/2024 07:49;102;;26/03/2024 13:01;AB;464001
464001;26/03/2024;;26/03/2024 04:53;103;;26/03/2024 13:01;AB;464001
464001;26/03/2024;;26/03/2024 04:00;104;;26/03/2024 13:02;AB;464001
464001;26/03/2024;;26/03/2024 10:40;105;;26/03/2024 13:03;HO;464001
464001;26/03/2024;;26/03/2024 11:07;106;;26/03/2024 13:05;HO;464001
464001;26/03/2024;;26/03/2024 09:27;107;;26/03/2024 13:08;HO;464001
464001;26/03/2024;;26/03/2024 09:39;108;;26/03/2024 13:09;AB;464001
464001;26/03/2024;;26/03/2024 10:34;109;;26/03/2024 13:10;HO;464001
464001;26/03/2024;;26/03/2024 09:16;110;;26/03/2024 13:22;AB;464001
464001;26/03/2024;;26/03/2024 12:23;111;;26/03/2024 13:25;HO;464001
464001;26/03/2024;;26/03/2024 10:42;112;;26/03/2024 13:30;HO;464001
464001;26/03/2024;;26/03/2024 04:56;113;;26/03/2024 13:31;AB;464001
464001;26/03/2024;;26/03/2024 12:15;114;;26/03/2024 13:33;HO;464001
464001;26/03/2024;;26/03/2024 10:13;115;;26/03/2024 13:33;AB;464001
464001;26/03/2024;;26/03/2024 07:22;116;;26/03/2024 13:36;AB;464001
464001;26/03/2024;;26/03/2024 11:35;117;;26/03/2024 13:38;HO;464001
464001;26/03/2024;;26/03/2024 09:45;118;;26/03/2024 13:38;HO;464001
464001;26/03/2024;;25/03/2024 17:07;119;;26/03/2024 13:40;AB;464001
464001;26/03/2024;;26/03/2024 13:35;120;;26/03/2024 13:42;HO;464001
464001;26/03/2024;;26/03/2024 12:33;121;;26/03/2024 13:46;AB;464001
464001;26/03/2024;;26/03/2024 05:56;122;;26/03/2024 13:46;AB;464001
464001;26/03/2024;;26/03/2024 09:53;123;;26/03/2024 13:48;AB;464001
464001;26/03/2024;;26/03/2024 11:33;124;;26/03/2024 13:50;HO;464001
464001;26/03/2024;;26/03/2024 11:31;125;;26/03/2024 13:52;HO;464001
464001;26/03/2024;;26/03/2024 04:30;126;;26/03/2024 13:53;AB;464001
464001;26/03/2024;;26/03/2024 10:42;127;;26/03/2024 13:59;HO;464001
464001;26/03/2024;;26/03/2024 10:29;128;;26/03/2024 14:02;HO;464001
464001;26/03/2024;;26/03/2024 11:35;129;;26/03/2024 14:10;HO;464001
464001;26/03/2024;;26/03/2024 08:13;130;;26/03/2024 14:12;HO;464001
464001;26/03/2024;;26/03/2024 06:14;131;;26/03/2024 14:13;AB;464001
464001;26/03/2024;;26/03/2024 06:55;132;;26/03/2024 14:15;AB;464001
464001;26/03/2024;;26/03/2024 09:51;133;;26/03/2024 14:18;HO;464001
464001;26/03/2024;;26/03/2024 11:32;134;;26/03/2024 14:20;HO;464001
464001;26/03/2024;;26/03/2024 11:46;135;;26/03/2024 14:22;HO;464001
464001;26/03/2024;;26/03/2024 12:07;136;;26/03/2024 14:27;HO;464001
464001;26/03/2024;;26/03/2024 11:34;137;;26/03/2024 14:27;HO;464001
464001;26/03/2024;;25/03/2024 08:27;138;;26/03/2024 14:28;HO;464001
464001;26/03/2024;;26/03/2024 05:48;139;;26/03/2024 14:29;AB;464001
464001;26/03/2024;;26/03/2024 13:00;140;;26/03/2024 14:30;HO;464001
464001;26/03/2024;;26/03/2024 11:21;141;;26/03/2024 14:31;HO;464001
464001;26/03/2024;;26/03/2024 10:15;142;;26/03/2024 14:32;HO;464001
464001;26/03/2024;;26/03/2024 12:05;143;;26/03/2024 14:35;HO;464001
464001;26/03/2024;;26/03/2024 09:22;144;;26/03/2024 14:37;HO;464001
464001;26/03/2024;;26/03/2024 10:44;145;;26/03/2024 14:38;HO;464001
464001;26/03/2024;;26/03/2024 11:25;146;;26/03/2024 14:39;AB;464001
464001;26/03/2024;;26/03/2024 09:53;147;;26/03/2024 14:39;HO;464001
464001;26/03/2024;;26/03/2024 11:21;148;;26/03/2024 14:39;HO;464001
464001;26/03/2024;;26/03/2024 12:57;149;;26/03/2024 14:40;HO;464001
464001;26/03/2024;;26/03/2024 09:09;150;;26/03/2024 14:42;HO;464001
464001;26/03/2024;;26/03/2024 08:46;151;;26/03/2024 14:43;HO;464001
464001;26/03/2024;;26/03/2024 10:08;152;;26/03/2024 14:45;HO;464001
464001;26/03/2024;;26/03/2024 12:49;153;;26/03/2024 14:47;HO;464001
464001;26/03/2024;;26/03/2024 13:49;154;;26/03/2024 14:47;HO;464001
464001;26/03/2024;;26/03/2024 10:37;155;;26/03/2024 14:50;HO;464001
464001;26/03/2024;;23/03/2024 11:45;156;;26/03/2024 14:53;AB;464001
464001;26/03/2024;;26/03/2024 09:59;157;;26/03/2024 14:57;HO;464001
464001;26/03/2024;;26/03/2024 11:26;158;;26/03/2024 15:00;HO;464001
464001;26/03/2024;;25/03/2024 07:35;159;;26/03/2024 15:00;AB;464001
464001;26/03/2024;;26/03/2024 06:53;160;;26/03/2024 15:03;AB;464001
464001;26/03/2024;;25/03/2024 18:19;161;;26/03/2024 15:04;AB;464001
464001;26/03/2024;;26/03/2024 11:44;162;;26/03/2024 15:04;HO;464001
464001;26/03/2024;;26/03/2024 11:56;163;;26/03/2024 15:05;HO;464001
464001;26/03/2024;;25/03/2024 07:02;164;;26/03/2024 15:06;HO;464001
464001;26/03/2024;;26/03/2024 05:00;165;;26/03/2024 15:11;AB;464001
464001;26/03/2024;;26/03/2024 08:19;166;;26/03/2024 15:11;AB;464001
464001;26/03/2024;;26/03/2024 08:34;167;;26/03/2024 15:12;HO;464001
464001;26/03/2024;;26/03/2024 13:16;168;;26/03/2024 15:15;AB;464001
464001;26/03/2024;;26/03/2024 13:34;169;;26/03/2024 15:16;HO;464001
464001;26/03/2024;;26/03/2024 09:22;170;;26/03/2024 15:16;HO;464001
464001;26/03/2024;;26/03/2024 09:21;171;;26/03/2024 15:17;HO;464001
464001;26/03/2024;;26/03/2024 13:16;172;;26/03/2024 15:17;HO;464001
464001;26/03/2024;;26/03/2024 12:01;173;;26/03/2024 15:17;HO;464001
464001;26/03/2024;;26/03/2024 13:41;174;;26/03/2024 15:17;HO;464001
464001;26/03/2024;;26/03/2024 09:20;175;;26/03/2024 15:18;HO;464001
464001;26/03/2024;;26/03/2024 08:27;176;;26/03/2024 15:18;HO;464001
464001;26/03/2024;;26/03/2024 09:00;177;;26/03/2024 15:18;HO;464001
464001;26/03/2024;;26/03/2024 10:54;178;;26/03/2024 15:19;HO;464001
464001;26/03/2024;;26/03/2024 12:04;179;;26/03/2024 15:20;HO;464001
464001;26/03/2024;;26/03/2024 14:00;180;;26/03/2024 15:20;HO;464001
464001;26/03/2024;;26/03/2024 09:55;181;;26/03/2024 15:21;HO;464001
464001;26/03/2024;;26/03/2024 05:44;182;;26/03/2024 15:22;AB;464001
464001;26/03/2024;;26/03/2024 11:07;183;;26/03/2024 15:22;HO;464001
464001;26/03/2024;;26/03/2024 13:02;184;;26/03/2024 15:23;HO;464001
464001;26/03/2024;;26/03/2024 11:48;185;;26/03/2024 15:24;HO;464001
464001;26/03/2024;;26/03/2024 09:47;186;;26/03/2024 15:25;HO;464001
464001;26/03/2024;;26/03/2024 08:29;187;;26/03/2024 15:25;HO;464001
464001;26/03/2024;;26/03/2024 11:38;188;;26/03/2024 15:26;HO;464001
464001;26/03/2024;;26/03/2024 13:02;189;;26/03/2024 15:34;HO;464001
464001;26/03/2024;;26/03/2024 13:49;190;;26/03/2024 15:36;HO;464001
464001;26/03/2024;;26/03/2024 10:05;191;;26/03/2024 15:37;HO;464001
464001;26/03/2024;;26/03/2024 05:15;192;;26/03/2024 15:37;AB;464001
464001;26/03/2024;;26/03/2024 11:13;193;;26/03/2024 15:41;HO;464001
464001;26/03/2024;;26/03/2024 07:23;194;;26/03/2024 15:41;HO;464001
464001;26/03/2024;;26/03/2024 12:55;195;;26/03/2024 15:43;HO;464001
464001;26/03/2024;;24/03/2024 16:56;196;;26/03/2024 15:46;AB;464001
464001;26/03/2024;;26/03/2024 11:06;197;;26/03/2024 15:46;HO;464001
464001;26/03/2024;;26/03/2024 06:50;198;;26/03/2024 15:46;HO;464001
464001;26/03/2024;;26/03/2024 13:13;199;;26/03/2024 15:46;HO;464001
464001;26/03/2024;;26/03/2024 12:32;200;;26/03/2024 15:47;AB;464001
464001;26/03/2024;;26/03/2024 11:44;201;;26/03/2024 15:47;AB;464001
464001;26/03/2024;;26/03/2024 08:45;202;;26/03/2024 15:50;AB;464001
464001;26/03/2024;;26/03/2024 11:27;203;;26/03/2024 15:52;HO;464001
464001;26/03/2024;;26/03/2024 00:38;204;;26/03/2024 15:54;AB;464001
464001;26/03/2024;;26/03/2024 11:48;205;;26/03/2024 15:55;HO;464001
464001;26/03/2024;;25/03/2024 10:24;206;;26/03/2024 15:56;HO;464001
464001;26/03/2024;;26/03/2024 06:28;207;;26/03/2024 15:58;AB;464001
464001;26/03/2024;;26/03/2024 07:24;208;;26/03/2024 15:59;AB;464001
464001;26/03/2024;;25/03/2024 19:05;209;;26/03/2024 15:59;AB;464001
464001;26/03/2024;;26/03/2024 09:30;210;;26/03/2024 16:00;HO;464001
464001;26/03/2024;;26/03/2024 11:36;211;;26/03/2024 16:04;HO;464001
464001;26/03/2024;;26/03/2024 12:51;212;;26/03/2024 16:05;HO;464001
464001;26/03/2024;;26/03/2024 14:24;213;;26/03/2024 16:07;HO;464001
464001;26/03/2024;;26/03/2024 11:49;214;;26/03/2024 16:09;HO;464001
464001;26/03/2024;;26/03/2024 14:34;215;;26/03/2024 16:10;HO;464001
464001;26/03/2024;;26/03/2024 11:44;216;;26/03/2024 16:12;AB;464001
464001;26/03/2024;;26/03/2024 12:15;217;;26/03/2024 16:12;HO;464001
464001;26/03/2024;;26/03/2024 13:38;218;;26/03/2024 16:14;HO;464001
464001;26/03/2024;;26/03/2024 07:56;219;;26/03/2024 16:14;AB;464001
464001;26/03/2024;;26/03/2024 05:26;220;;26/03/2024 16:16;HO;464001
464001;26/03/2024;;26/03/2024 08:11;221;;26/03/2024 16:18;HO;464001
464001;26/03/2024;;26/03/2024 08:41;222;;26/03/2024 16:18;HO;464001
464001;26/03/2024;;26/03/2024 09:50;223;;26/03/2024 16:19;HO;464001
464001;26/03/2024;;26/03/2024 07:45;224;;26/03/2024 16:24;HO;464001
464001;26/03/2024;;26/03/2024 11:20;225;;26/03/2024 16:24;AB;464001
464001;26/03/2024;;26/03/2024 11:14;226;;26/03/2024 16:25;AB;464001
464001;26/03/2024;;26/03/2024 08:34;227;;26/03/2024 16:25;AB;464001
464001;26/03/2024;;26/03/2024 08:21;228;;26/03/2024 16:26;HO;464001
464001;26/03/2024;;26/03/2024 12:24;229;;26/03/2024 16:29;AB;464001
464001;26/03/2024;;26/03/2024 15:15;230;;26/03/2024 16:30;HO;464001
464001;26/03/2024;;26/03/2024 06:35;231;;26/03/2024 16:31;AB;464001
464001;26/03/2024;;26/03/2024 11:06;232;;26/03/2024 16:32;HO;464001
464001;26/03/2024;;26/03/2024 11:45;233;;26/03/2024 16:33;HO;464001
464001;26/03/2024;;26/03/2024 08:40;234;;26/03/2024 16:34;HO;464001
464001;26/03/2024;;26/03/2024 11:30;235;;26/03/2024 16:35;AB;464001
464001;26/03/2024;;26/03/2024 08:48;236;;26/03/2024 16:35;AB;464001
464001;26/03/2024;;26/03/2024 11:28;237;;26/03/2024 16:35;HO;464001
464001;26/03/2024;;26/03/2024 08:54;238;;26/03/2024 16:39;AB;464001
464001;26/03/2024;;26/03/2024 14:39;239;;26/03/2024 16:40;HO;464001
464001;26/03/2024;;26/03/2024 11:28;240;;26/03/2024 16:41;HO;464001
464001;26/03/2024;;26/03/2024 11:01;241;;26/03/2024 16:45;HO;464001
464001;26/03/2024;;26/03/2024 07:12;242;;26/03/2024 16:46;AB;464001
464001;26/03/2024;;26/03/2024 07:29;243;;26/03/2024 16:46;AB;464001
464001;26/03/2024;;26/03/2024 07:02;244;;26/03/2024 16:47;AB;464001
464001;26/03/2024;;26/03/2024 12:43;245;;26/03/2024 16:47;AB;464001
464001;26/03/2024;;26/03/2024 12:01;246;;26/03/2024 16:48;HO;464001
464001;26/03/2024;;26/03/2024 08:21;247;;26/03/2024 16:48;AB;464001
464001;26/03/2024;;26/03/2024 06:37;248;;26/03/2024 16:49;AB;464001
464001;26/03/2024;;26/03/2024 10:07;249;;26/03/2024 16:49;HO;464001
464001;26/03/2024;;26/03/2024 14:28;250;;26/03/2024 16:49;HO;464001
464001;26/03/2024;;26/03/2024 07:57;251;;26/03/2024 16:49;HO;464001
464001;26/03/2024;;26/03/2024 09:37;252;;26/03/2024 16:50;HO;464001
464001;26/03/2024;;26/03/2024 10:30;253;;26/03/2024 16:51;HO;464001
464001;26/03/2024;;26/03/2024 07:12;254;;26/03/2024 16:52;HO;464001
464001;26/03/2024;;26/03/2024 11:25;255;;26/03/2024 16:53;HO;464001
464001;26/03/2024;;26/03/2024 11:48;256;;26/03/2024 16:53;AB;464001
464001;26/03/2024;;26/03/2024 11:44;257;;26/03/2024 16:54;HO;464001
464001;26/03/2024;;26/03/2024 08:20;258;;26/03/2024 16:54;HO;464001
464001;26/03/2024;;26/03/2024 12:28;259;;26/03/2024 16:54;HO;464001
464001;26/03/2024;;26/03/2024 08:20;260;;26/03/2024 16:55;HO;464001
464001;26/03/2024;;26/03/2024 11:18;261;;26/03/2024 16:57;HO;464001
464001;26/03/2024;;26/03/2024 08:05;262;;26/03/2024 17:00;AB;464001
464001;26/03/2024;;26/03/2024 15:50;263;;26/03/2024 17:00;HO;464001
464001;26/03/2024;;26/03/2024 15:53;264;;26/03/2024 17:01;HO;464001
464001;26/03/2024;;26/03/2024 15:34;265;;26/03/2024 17:01;AB;464001
464001;26/03/2024;;26/03/2024 14:15;266;;26/03/2024 17:03;HO;464001
464001;26/03/2024;;26/03/2024 11:04;267;;26/03/2024 17:03;HO;464001
464001;26/03/2024;;26/03/2024 08:09;268;;26/03/2024 17:03;HO;464001
464001;26/03/2024;;26/03/2024 14:36;269;;26/03/2024 17:05;HO;464001
464001;26/03/2024;;26/03/2024 09:53;270;;26/03/2024 17:05;HO;464001
464001;26/03/2024;;26/03/2024 12:27;271;;26/03/2024 17:06;AB;464001
464001;26/03/2024;;26/03/2024 09:03;272;;26/03/2024 17:08;HO;464001
464001;26/03/2024;;26/03/2024 09:00;273;;26/03/2024 17:08;HO;464001
464001;26/03/2024;;26/03/2024 07:54;274;;26/03/2024 17:08;AB;464001
464001;26/03/2024;;26/03/2024 14:25;275;;26/03/2024 17:10;HO;464001
464001;26/03/2024;;26/03/2024 08:08;276;;26/03/2024 17:11;HO;464001
464001;26/03/2024;;26/03/2024 15:11;277;;26/03/2024 17:12;HO;464001
464001;26/03/2024;;26/03/2024 06:11;278;;26/03/2024 17:12;HO;464001
464001;26/03/2024;;26/03/2024 13:51;279;;26/03/2024 17:13;AB;464001
464001;26/03/2024;;26/03/2024 09:17;280;;26/03/2024 17:14;HO;464001
464001;26/03/2024;;26/03/2024 13:40;281;;26/03/2024 17:14;HO;464001
464001;26/03/2024;;26/03/2024 07:40;282;;26/03/2024 17:15;AB;464001
464001;26/03/2024;;26/03/2024 14:45;283;;26/03/2024 17:20;HO;464001
464001;26/03/2024;;26/03/2024 17:22;284;;26/03/2024 17:22;AB;464001
464001;26/03/2024;;26/03/2024 11:07;285;;26/03/2024 17:22;HO;464001
464001;26/03/2024;;26/03/2024 06:31;286;;26/03/2024 17:22;AB;464001
464001;26/03/2024;;26/03/2024 08:26;287;;26/03/2024 17:23;AB;464001
464001;26/03/2024;;26/03/2024 06:30;288;;26/03/2024 17:23;AB;464001
464001;26/03/2024;;26/03/2024 08:34;289;;26/03/2024 17:23;AB;464001
464001;26/03/2024;;26/03/2024 15:56;290;;26/03/2024 17:23;HO;464001
464001;26/03/2024;;26/03/2024 09:22;291;;26/03/2024 17:23;AB;464001
464001;26/03/2024;;26/03/2024 07:43;292;;26/03/2024 17:23;AB;464001
464001;26/03/2024;;26/03/2024 13:45;293;;26/03/2024 17:24;HO;464001
464001;26/03/2024;;26/03/2024 08:35;294;;26/03/2024 17:24;AB;464001
464001;26/03/2024;;26/03/2024 08:00;295;;26/03/2024 17:25;HO;464001
464001;26/03/2024;;26/03/2024 08:18;296;;26/03/2024 17:25;AB;464001
464001;26/03/2024;;26/03/2024 08:30;297;;26/03/2024 17:25;AB;464001
464001;26/03/2024;;26/03/2024 09:52;298;;26/03/2024 17:27;HO;464001
464001;26/03/2024;;26/03/2024 10:00;299;;26/03/2024 17:27;HO;464001
464001;26/03/2024;;26/03/2024 05:41;300;;26/03/2024 17:29;AB;464001
464001;26/03/2024;;26/03/2024 08:09;301;;26/03/2024 17:30;AB;464001
464001;26/03/2024;;26/03/2024 12:42;302;;26/03/2024 17:31;HO;464001
464001;26/03/2024;;26/03/2024 07:38;303;;26/03/2024 17:31;HO;464001
464001;26/03/2024;;26/03/2024 15:03;304;;26/03/2024 17:31;HO;464001
464001;26/03/2024;;26/03/2024 15:34;305;;26/03/2024 17:32;HO;464001
464001;26/03/2024;;25/03/2024 12:04;306;;26/03/2024 17:34;HO;464001
464001;26/03/2024;;26/03/2024 08:14;307;;26/03/2024 17:34;HO;464001
464001;26/03/2024;;26/03/2024 08:45;308;;26/03/2024 17:34;HO;464001
464001;26/03/2024;;26/03/2024 16:07;309;;26/03/2024 17:34;HO;464001
464001;26/03/2024;;26/03/2024 06:49;310;;26/03/2024 17:35;AB;464001
464001;26/03/2024;;26/03/2024 15:24;311;;26/03/2024 17:35;AB;464001
464001;26/03/2024;;26/03/2024 07:59;312;;26/03/2024 17:40;AB;464001
464001;26/03/2024;;26/03/2024 08:26;313;;26/03/2024 17:41;AB;464001
464001;26/03/2024;;26/03/2024 12:47;314;;26/03/2024 17:43;HO;464001
464001;26/03/2024;;26/03/2024 08:04;315;;26/03/2024 17:44;AB;464001
464001;26/03/2024;;26/03/2024 08:42;316;;26/03/2024 17:45;HO;464001
464001;26/03/2024;;26/03/2024 13:50;317;;26/03/2024 17:46;AB;464001
464001;26/03/2024;;26/03/2024 07:55;318;;26/03/2024 17:46;AB;464001
464001;26/03/2024;;26/03/2024 08:38;319;;26/03/2024 17:46;AB;464001
464001;26/03/2024;;26/03/2024 08:40;320;;26/03/2024 17:46;AB;464001
464001;26/03/2024;;26/03/2024 08:15;321;;26/03/2024 17:46;AB;464001
464001;26/03/2024;;26/03/2024 08:27;322;;26/03/2024 17:47;HO;464001
464001;26/03/2024;;26/03/2024 08:25;323;;26/03/2024 17:48;HO;464001
464001;26/03/2024;;26/03/2024 08:37;324;;26/03/2024 17:49;HO;464001
464001;26/03/2024;;26/03/2024 07:37;325;;26/03/2024 17:49;HO;464001
464001;26/03/2024;;26/03/2024 13:29;326;;26/03/2024 17:50;AB;464001
464001;26/03/2024;;25/03/2024 16:17;327;;26/03/2024 17:51;AB;464001
464001;26/03/2024;;26/03/2024 07:12;328;;26/03/2024 17:51;HO;464001
464001;26/03/2024;;26/03/2024 08:03;329;;26/03/2024 17:52;HO;464001
464001;26/03/2024;;26/03/2024 13:54;330;;26/03/2024 17:52;HO;464001
