CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/03/2024;ENTREES;2;0;0
464003;26/03/2024;SORTIES;2;0;0
464003;26/03/2024;ENTREES;3;0;0
464003;26/03/2024;SORTIES;3;0;0
464003;26/03/2024;ENTREES;4;0;1
464003;26/03/2024;SORTIES;4;0;0
464003;26/03/2024;ENTREES;5;0;1
464003;26/03/2024;SORTIES;5;0;0
464003;26/03/2024;ENTREES;6;2;12
464003;26/03/2024;SORTIES;6;0;0
464003;26/03/2024;ENTREES;7;17;48
464003;26/03/2024;SORTIES;7;0;0
464003;26/03/2024;ENTREES;8;38;72
464003;26/03/2024;SORTIES;8;2;3
464003;26/03/2024;ENTREES;9;35;20
464003;26/03/2024;SORTIES;9;2;0
464003;26/03/2024;ENTREES;10;19;7
464003;26/03/2024;SORTIES;10;3;1
464003;26/03/2024;ENTREES;11;25;6
464003;26/03/2024;SORTIES;11;8;5
464003;26/03/2024;ENTREES;12;17;7
464003;26/03/2024;SORTIES;12;7;10
464003;26/03/2024;ENTREES;13;16;8
464003;26/03/2024;SORTIES;13;8;9
464003;26/03/2024;ENTREES;14;9;8
464003;26/03/2024;SORTIES;14;6;4
464003;26/03/2024;ENTREES;15;3;2
464003;26/03/2024;SORTIES;15;18;13
464003;26/03/2024;ENTREES;16;6;2
464003;26/03/2024;SORTIES;16;18;22
464003;26/03/2024;ENTREES;17;3;3
464003;26/03/2024;SORTIES;17;45;43
464003;26/03/2024;ENTREES;18;24;5
464003;26/03/2024;SORTIES;18;39;40
464003;26/03/2024;ENTREES;19;62;8
464003;26/03/2024;SORTIES;19;12;26
464003;26/03/2024;ENTREES;20;0;2
464003;26/03/2024;SORTIES;20;6;4
464003;26/03/2024;ENTREES;21;0;0
464003;26/03/2024;SORTIES;21;10;8
464003;26/03/2024;ENTREES;22;0;0
464003;26/03/2024;SORTIES;22;74;15
464003;26/03/2024;ENTREES;23;0;0
464003;26/03/2024;SORTIES;23;3;1
464003;27/03/2024;ENTREES;0;0;1
464003;27/03/2024;SORTIES;0;1;2
464003;27/03/2024;ENTREES;1;0;0
464003;27/03/2024;SORTIES;1;0;1
