CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/03/2024;ENTREES;2;0;0
464008;26/03/2024;SORTIES;2;0;0
464008;26/03/2024;ENTREES;3;0;0
464008;26/03/2024;SORTIES;3;0;0
464008;26/03/2024;ENTREES;4;0;0
464008;26/03/2024;SORTIES;4;0;0
464008;26/03/2024;ENTREES;5;0;1
464008;26/03/2024;SORTIES;5;0;0
464008;26/03/2024;ENTREES;6;0;5
464008;26/03/2024;SORTIES;6;0;3
464008;26/03/2024;ENTREES;7;3;12
464008;26/03/2024;SORTIES;7;3;3
464008;26/03/2024;ENTREES;8;3;4
464008;26/03/2024;SORTIES;8;3;1
464008;26/03/2024;ENTREES;9;7;3
464008;26/03/2024;SORTIES;9;2;0
464008;26/03/2024;ENTREES;10;11;0
464008;26/03/2024;SORTIES;10;4;4
464008;26/03/2024;ENTREES;11;9;2
464008;26/03/2024;SORTIES;11;4;0
464008;26/03/2024;ENTREES;12;7;4
464008;26/03/2024;SORTIES;12;1;2
464008;26/03/2024;ENTREES;13;8;2
464008;26/03/2024;SORTIES;13;6;4
464008;26/03/2024;ENTREES;14;5;2
464008;26/03/2024;SORTIES;14;4;1
464008;26/03/2024;ENTREES;15;5;1
464008;26/03/2024;SORTIES;15;4;2
464008;26/03/2024;ENTREES;16;4;1
464008;26/03/2024;SORTIES;16;3;7
464008;26/03/2024;ENTREES;17;1;0
464008;26/03/2024;SORTIES;17;14;5
464008;26/03/2024;ENTREES;18;1;0
464008;26/03/2024;SORTIES;18;10;2
464008;26/03/2024;ENTREES;19;1;1
464008;26/03/2024;SORTIES;19;2;0
464008;26/03/2024;ENTREES;20;1;0
464008;26/03/2024;SORTIES;20;0;1
464008;26/03/2024;ENTREES;21;2;0
464008;26/03/2024;SORTIES;21;2;2
464008;26/03/2024;ENTREES;22;0;0
464008;26/03/2024;SORTIES;22;0;1
464008;26/03/2024;ENTREES;23;0;0
464008;26/03/2024;SORTIES;23;3;0
464008;27/03/2024;ENTREES;0;0;0
464008;27/03/2024;SORTIES;0;0;1
464008;27/03/2024;ENTREES;1;0;0
464008;27/03/2024;SORTIES;1;0;0
