CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/03/2024;97;2;0;0
464004;26/03/2024;97;3;0;0
464004;26/03/2024;97;4;0;0
464004;26/03/2024;97;5;0;0
464004;26/03/2024;97;6;0;2
464004;26/03/2024;97;7;1;5
464004;26/03/2024;97;8;3;24
464004;26/03/2024;97;9;14;31
464004;26/03/2024;97;10;23;29
464004;26/03/2024;97;11;31;30
464004;26/03/2024;97;12;25;29
464004;26/03/2024;97;13;28;28
464004;26/03/2024;97;14;30;27
464004;26/03/2024;97;15;29;27
464004;26/03/2024;97;16;22;23
464004;26/03/2024;97;17;15;10
464004;26/03/2024;97;18;8;8
464004;26/03/2024;97;19;7;3
464004;26/03/2024;97;20;2;0
464004;26/03/2024;97;21;0;1
464004;26/03/2024;97;22;0;1
464004;26/03/2024;97;23;0;0
464004;27/03/2024;97;0;0;0
464004;27/03/2024;97;1;0;0
