CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/07/2023;ENTREES;2;0;0
464002;21/07/2023;SORTIES;2;0;0
464002;21/07/2023;ENTREES;3;0;0
464002;21/07/2023;SORTIES;3;0;0
464002;21/07/2023;ENTREES;4;0;0
464002;21/07/2023;SORTIES;4;0;0
464002;21/07/2023;ENTREES;5;0;0
464002;21/07/2023;SORTIES;5;0;0
464002;21/07/2023;ENTREES;6;1;2
464002;21/07/2023;SORTIES;6;0;1
464002;21/07/2023;ENTREES;7;2;7
464002;21/07/2023;SORTIES;7;1;1
464002;21/07/2023;ENTREES;8;2;4
464002;21/07/2023;SORTIES;8;0;2
464002;21/07/2023;ENTREES;9;10;2
464002;21/07/2023;SORTIES;9;1;2
464002;21/07/2023;ENTREES;10;9;1
464002;21/07/2023;SORTIES;10;1;0
464002;21/07/2023;ENTREES;11;8;4
464002;21/07/2023;SORTIES;11;6;2
464002;21/07/2023;ENTREES;12;5;2
464002;21/07/2023;SORTIES;12;4;3
464002;21/07/2023;ENTREES;13;3;2
464002;21/07/2023;SORTIES;13;4;4
464002;21/07/2023;ENTREES;14;3;2
464002;21/07/2023;SORTIES;14;3;1
464002;21/07/2023;ENTREES;15;4;3
464002;21/07/2023;SORTIES;15;6;5
464002;21/07/2023;ENTREES;16;0;2
464002;21/07/2023;SORTIES;16;3;2
464002;21/07/2023;ENTREES;17;2;1
464002;21/07/2023;SORTIES;17;5;2
464002;21/07/2023;ENTREES;18;1;1
464002;21/07/2023;SORTIES;18;8;6
464002;21/07/2023;ENTREES;19;0;1
464002;21/07/2023;SORTIES;19;6;6
464002;21/07/2023;ENTREES;20;0;1
464002;21/07/2023;SORTIES;20;1;0
464002;21/07/2023;ENTREES;21;1;1
464002;21/07/2023;SORTIES;21;0;1
464002;21/07/2023;ENTREES;22;0;1
464002;21/07/2023;SORTIES;22;0;1
464002;21/07/2023;ENTREES;23;0;1
464002;21/07/2023;SORTIES;23;1;0
464002;22/07/2023;ENTREES;0;0;2
464002;22/07/2023;SORTIES;0;0;2
464002;22/07/2023;ENTREES;1;0;0
464002;22/07/2023;SORTIES;1;0;0
