CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2023;220;2;1;0
464008;21/07/2023;220;3;1;0
464008;21/07/2023;220;4;1;0
464008;21/07/2023;220;5;2;1
464008;21/07/2023;220;6;2;1
464008;21/07/2023;220;7;1;0
464008;21/07/2023;220;8;1;6
464008;21/07/2023;220;9;10;6
464008;21/07/2023;220;10;37;6
464008;21/07/2023;220;11;47;6
464008;21/07/2023;220;12;60;6
464008;21/07/2023;220;13;63;6
464008;21/07/2023;220;14;64;5
464008;21/07/2023;220;15;46;9
464008;21/07/2023;220;16;29;3
464008;21/07/2023;220;17;20;1
464008;21/07/2023;220;18;13;0
464008;21/07/2023;220;19;10;0
464008;21/07/2023;220;20;10;0
464008;21/07/2023;220;21;8;0
464008;21/07/2023;220;22;8;0
464008;21/07/2023;220;23;6;0
464008;22/07/2023;220;0;1;0
464008;22/07/2023;220;1;1;0
