CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2023;ENTREES;2;0;0
464008;21/07/2023;SORTIES;2;0;0
464008;21/07/2023;ENTREES;3;0;0
464008;21/07/2023;SORTIES;3;0;0
464008;21/07/2023;ENTREES;4;0;0
464008;21/07/2023;SORTIES;4;0;0
464008;21/07/2023;ENTREES;5;1;1
464008;21/07/2023;SORTIES;5;0;0
464008;21/07/2023;ENTREES;6;0;1
464008;21/07/2023;SORTIES;6;0;1
464008;21/07/2023;ENTREES;7;0;2
464008;21/07/2023;SORTIES;7;1;3
464008;21/07/2023;ENTREES;8;5;6
464008;21/07/2023;SORTIES;8;5;0
464008;21/07/2023;ENTREES;9;13;1
464008;21/07/2023;SORTIES;9;4;1
464008;21/07/2023;ENTREES;10;33;1
464008;21/07/2023;SORTIES;10;6;1
464008;21/07/2023;ENTREES;11;12;2
464008;21/07/2023;SORTIES;11;2;2
464008;21/07/2023;ENTREES;12;13;0
464008;21/07/2023;SORTIES;12;0;0
464008;21/07/2023;ENTREES;13;9;0
464008;21/07/2023;SORTIES;13;6;0
464008;21/07/2023;ENTREES;14;13;1
464008;21/07/2023;SORTIES;14;12;2
464008;21/07/2023;ENTREES;15;7;4
464008;21/07/2023;SORTIES;15;25;0
464008;21/07/2023;ENTREES;16;8;0
464008;21/07/2023;SORTIES;16;25;6
464008;21/07/2023;ENTREES;17;4;0
464008;21/07/2023;SORTIES;17;13;2
464008;21/07/2023;ENTREES;18;5;1
464008;21/07/2023;SORTIES;18;12;3
464008;21/07/2023;ENTREES;19;3;0
464008;21/07/2023;SORTIES;19;6;0
464008;21/07/2023;ENTREES;20;4;0
464008;21/07/2023;SORTIES;20;4;0
464008;21/07/2023;ENTREES;21;2;0
464008;21/07/2023;SORTIES;21;4;0
464008;21/07/2023;ENTREES;22;3;0
464008;21/07/2023;SORTIES;22;3;0
464008;21/07/2023;ENTREES;23;1;0
464008;21/07/2023;SORTIES;23;3;0
464008;22/07/2023;ENTREES;0;2;0
464008;22/07/2023;SORTIES;0;1;0
464008;22/07/2023;ENTREES;1;0;0
464008;22/07/2023;SORTIES;1;0;0
