CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/07/2023;ENTREES;2;0;0
464002;24/07/2023;SORTIES;2;0;0
464002;24/07/2023;ENTREES;3;0;1
464002;24/07/2023;SORTIES;3;0;0
464002;24/07/2023;ENTREES;4;0;0
464002;24/07/2023;SORTIES;4;0;0
464002;24/07/2023;ENTREES;5;0;0
464002;24/07/2023;SORTIES;5;0;0
464002;24/07/2023;ENTREES;6;0;4
464002;24/07/2023;SORTIES;6;0;1
464002;24/07/2023;ENTREES;7;4;10
464002;24/07/2023;SORTIES;7;0;3
464002;24/07/2023;ENTREES;8;6;5
464002;24/07/2023;SORTIES;8;2;3
464002;24/07/2023;ENTREES;9;5;4
464002;24/07/2023;SORTIES;9;0;4
464002;24/07/2023;ENTREES;10;9;6
464002;24/07/2023;SORTIES;10;2;0
464002;24/07/2023;ENTREES;11;1;0
464002;24/07/2023;SORTIES;11;3;2
464002;24/07/2023;ENTREES;12;3;1
464002;24/07/2023;SORTIES;12;7;7
464002;24/07/2023;ENTREES;13;4;5
464002;24/07/2023;SORTIES;13;1;2
464002;24/07/2023;ENTREES;14;1;1
464002;24/07/2023;SORTIES;14;2;2
464002;24/07/2023;ENTREES;15;4;7
464002;24/07/2023;SORTIES;15;4;1
464002;24/07/2023;ENTREES;16;0;0
464002;24/07/2023;SORTIES;16;6;2
464002;24/07/2023;ENTREES;17;2;1
464002;24/07/2023;SORTIES;17;0;12
464002;24/07/2023;ENTREES;18;1;4
464002;24/07/2023;SORTIES;18;7;7
464002;24/07/2023;ENTREES;19;0;5
464002;24/07/2023;SORTIES;19;2;3
464002;24/07/2023;ENTREES;20;0;2
464002;24/07/2023;SORTIES;20;1;4
464002;24/07/2023;ENTREES;21;0;2
464002;24/07/2023;SORTIES;21;1;4
464002;24/07/2023;ENTREES;22;1;2
464002;24/07/2023;SORTIES;22;2;0
464002;24/07/2023;ENTREES;23;0;0
464002;24/07/2023;SORTIES;23;1;3
464002;25/07/2023;ENTREES;0;0;0
464002;25/07/2023;SORTIES;0;0;0
464002;25/07/2023;ENTREES;1;0;1
464002;25/07/2023;SORTIES;1;0;0
