CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/07/2023;;23/07/2023 00:22;0;;24/07/2023 05:58;AB;464001
464001;24/07/2023;;20/07/2023 16:41;1;;24/07/2023 06:33;AB;464001
464001;24/07/2023;;21/07/2023 16:50;2;;24/07/2023 06:46;AB;464001
464001;24/07/2023;;24/07/2023 03:37;3;;24/07/2023 07:42;AB;464001
464001;24/07/2023;;21/07/2023 20:31;4;;24/07/2023 07:59;AB;464001
464001;24/07/2023;;21/07/2023 17:38;5;;24/07/2023 08:06;AB;464001
464001;24/07/2023;;20/07/2023 22:05;6;;24/07/2023 08:11;AB;464001
464001;24/07/2023;;23/07/2023 14:53;7;;24/07/2023 08:11;AB;464001
464001;24/07/2023;;22/07/2023 19:28;8;;24/07/2023 08:13;AB;464001
464001;24/07/2023;;23/07/2023 17:46;9;;24/07/2023 08:16;AB;464001
464001;24/07/2023;;23/07/2023 16:53;10;;24/07/2023 08:37;HO;464001
464001;24/07/2023;;24/07/2023 07:56;11;;24/07/2023 08:42;HO;464001
464001;24/07/2023;;21/07/2023 16:23;12;;24/07/2023 09:02;AB;464001
464001;24/07/2023;;24/07/2023 04:15;13;;24/07/2023 09:13;AB;464001
464001;24/07/2023;;21/07/2023 15:09;14;;24/07/2023 09:24;AB;464001
464001;24/07/2023;;24/07/2023 07:20;15;;24/07/2023 09:36;HO;464001
464001;24/07/2023;;22/07/2023 12:57;16;;24/07/2023 09:47;HO;464001
464001;24/07/2023;;24/07/2023 07:57;17;;24/07/2023 09:48;HO;464001
464001;24/07/2023;;24/07/2023 07:01;18;;24/07/2023 10:01;AB;464001
464001;24/07/2023;;23/07/2023 16:46;19;;24/07/2023 10:09;AB;464001
464001;24/07/2023;;23/07/2023 17:41;20;;24/07/2023 10:19;HO;464001
464001;24/07/2023;;21/07/2023 21:37;21;;24/07/2023 10:22;HO;464001
464001;24/07/2023;;23/07/2023 14:30;22;;24/07/2023 10:28;HO;464001
464001;24/07/2023;;24/07/2023 08:47;23;;24/07/2023 10:32;HO;464001
464001;24/07/2023;;24/07/2023 08:23;24;;24/07/2023 10:47;HO;464001
464001;24/07/2023;;24/07/2023 03:16;25;;24/07/2023 10:49;AB;464001
464001;24/07/2023;;23/07/2023 17:59;26;;24/07/2023 10:49;AB;464001
464001;24/07/2023;;24/07/2023 09:14;27;;24/07/2023 10:57;HO;464001
464001;24/07/2023;;23/07/2023 18:12;28;;24/07/2023 10:58;HO;464001
464001;24/07/2023;;24/07/2023 07:22;29;;24/07/2023 11:10;AB;464001
464001;24/07/2023;;24/07/2023 10:01;30;;24/07/2023 11:12;HO;464001
464001;24/07/2023;;23/07/2023 14:55;31;;24/07/2023 11:19;HO;464001
464001;24/07/2023;;23/07/2023 14:29;32;;24/07/2023 11:23;HO;464001
464001;24/07/2023;;16/07/2023 19:14;33;;24/07/2023 11:25;AB;464001
464001;24/07/2023;;24/07/2023 10:39;34;;24/07/2023 11:25;AB;464001
464001;24/07/2023;;24/07/2023 09:10;35;;24/07/2023 11:26;HO;464001
464001;24/07/2023;;23/07/2023 13:40;36;;24/07/2023 11:31;HO;464001
464001;24/07/2023;;24/07/2023 10:29;37;;24/07/2023 11:36;HO;464001
464001;24/07/2023;;21/07/2023 06:27;38;;24/07/2023 11:38;HO;464001
464001;24/07/2023;;24/07/2023 09:32;39;;24/07/2023 11:38;HO;464001
464001;24/07/2023;;24/07/2023 10:40;40;;24/07/2023 11:45;AB;464001
464001;24/07/2023;;24/07/2023 08:01;41;;24/07/2023 11:56;AB;464001
464001;24/07/2023;;23/07/2023 16:33;42;;24/07/2023 12:10;HO;464001
464001;24/07/2023;;24/07/2023 09:38;43;;24/07/2023 12:12;AB;464001
464001;24/07/2023;;24/07/2023 07:30;44;;24/07/2023 12:13;AB;464001
464001;24/07/2023;;24/07/2023 03:41;45;;24/07/2023 12:17;AB;464001
464001;24/07/2023;;24/07/2023 10:03;46;;24/07/2023 12:28;AB;464001
464001;24/07/2023;;24/07/2023 11:30;47;;24/07/2023 12:28;HO;464001
464001;24/07/2023;;24/07/2023 04:45;48;;24/07/2023 12:31;AB;464001
464001;24/07/2023;;24/07/2023 10:03;49;;24/07/2023 12:36;HO;464001
464001;24/07/2023;;24/07/2023 03:42;50;;24/07/2023 12:37;AB;464001
464001;24/07/2023;;24/07/2023 09:18;51;;24/07/2023 12:39;HO;464001
464001;24/07/2023;;24/07/2023 07:14;52;;24/07/2023 12:42;AB;464001
464001;24/07/2023;;24/07/2023 03:56;53;;24/07/2023 12:43;AB;464001
464001;24/07/2023;;24/07/2023 04:23;54;;24/07/2023 12:45;AB;464001
464001;24/07/2023;;24/07/2023 05:49;55;;24/07/2023 12:45;AB;464001
464001;24/07/2023;;24/07/2023 03:44;56;;24/07/2023 12:46;AB;464001
464001;24/07/2023;;24/07/2023 04:53;57;;24/07/2023 12:50;AB;464001
464001;24/07/2023;;24/07/2023 10:55;58;;24/07/2023 12:51;HO;464001
464001;24/07/2023;;24/07/2023 04:54;59;;24/07/2023 12:51;AB;464001
464001;24/07/2023;;24/07/2023 07:51;60;;24/07/2023 12:54;AB;464001
464001;24/07/2023;;24/07/2023 11:01;61;;24/07/2023 12:56;HO;464001
464001;24/07/2023;;21/07/2023 11:40;62;;24/07/2023 12:57;AB;464001
464001;24/07/2023;;24/07/2023 10:06;63;;24/07/2023 12:58;HO;464001
464001;24/07/2023;;24/07/2023 07:46;64;;24/07/2023 13:03;AB;464001
464001;24/07/2023;;24/07/2023 10:15;65;;24/07/2023 13:07;HO;464001
464001;24/07/2023;;23/07/2023 23:08;66;;24/07/2023 13:13;AB;464001
464001;24/07/2023;;24/07/2023 11:07;67;;24/07/2023 13:17;HO;464001
464001;24/07/2023;;24/07/2023 11:57;68;;24/07/2023 13:27;HO;464001
464001;24/07/2023;;24/07/2023 11:25;69;;24/07/2023 13:41;HO;464001
464001;24/07/2023;;24/07/2023 10:05;70;;24/07/2023 13:46;HO;464001
464001;24/07/2023;;24/07/2023 10:40;71;;24/07/2023 13:47;HO;464001
464001;24/07/2023;;24/07/2023 11:22;72;;24/07/2023 13:48;HO;464001
464001;24/07/2023;;13/07/2023 18:29;73;;24/07/2023 13:48;AB;464001
464001;24/07/2023;;24/07/2023 12:18;74;;24/07/2023 13:49;HO;464001
464001;24/07/2023;;24/07/2023 10:12;75;;24/07/2023 13:49;AB;464001
464001;24/07/2023;;24/07/2023 11:48;76;;24/07/2023 13:54;AB;464001
464001;24/07/2023;;24/07/2023 12:13;77;;24/07/2023 13:55;AB;464001
464001;24/07/2023;;24/07/2023 08:51;78;;24/07/2023 13:55;HO;464001
464001;24/07/2023;;24/07/2023 13:23;79;;24/07/2023 13:56;HO;464001
464001;24/07/2023;;24/07/2023 10:15;80;;24/07/2023 13:57;HO;464001
464001;24/07/2023;;24/07/2023 10:45;81;;24/07/2023 13:59;HO;464001
464001;24/07/2023;;24/07/2023 13:14;82;;24/07/2023 14:07;HO;464001
464001;24/07/2023;;24/07/2023 06:19;83;;24/07/2023 14:08;AB;464001
464001;24/07/2023;;24/07/2023 11:47;84;;24/07/2023 14:09;HO;464001
464001;24/07/2023;;24/07/2023 06:05;85;;24/07/2023 14:16;AB;464001
464001;24/07/2023;;24/07/2023 12:50;86;;24/07/2023 14:17;HO;464001
464001;24/07/2023;;24/07/2023 13:24;87;;24/07/2023 14:20;HO;464001
464001;24/07/2023;;23/07/2023 22:01;88;;24/07/2023 14:20;AB;464001
464001;24/07/2023;;24/07/2023 08:00;89;;24/07/2023 14:24;HO;464001
464001;24/07/2023;;24/07/2023 10:23;90;;24/07/2023 14:25;HO;464001
464001;24/07/2023;;22/07/2023 15:37;91;;24/07/2023 14:26;HO;464001
464001;24/07/2023;;24/07/2023 14:12;92;;24/07/2023 14:30;HO;464001
464001;24/07/2023;;24/07/2023 11:41;93;;24/07/2023 14:33;AB;464001
464001;24/07/2023;;24/07/2023 10:25;94;;24/07/2023 14:34;HO;464001
464001;24/07/2023;;24/07/2023 11:55;95;;24/07/2023 14:35;AB;464001
464001;24/07/2023;;24/07/2023 13:53;96;;24/07/2023 14:37;HO;464001
464001;24/07/2023;;24/07/2023 14:36;97;;24/07/2023 14:40;HO;464001
464001;24/07/2023;;24/07/2023 07:36;98;;24/07/2023 14:47;AB;464001
464001;24/07/2023;;24/07/2023 06:14;99;;24/07/2023 14:49;AB;464001
464001;24/07/2023;;24/07/2023 06:44;100;;24/07/2023 14:57;AB;464001
464001;24/07/2023;;24/07/2023 13:01;101;;24/07/2023 14:58;HO;464001
464001;24/07/2023;;23/07/2023 23:24;102;;24/07/2023 15:01;AB;464001
464001;24/07/2023;;24/07/2023 06:28;103;;24/07/2023 15:06;AB;464001
464001;24/07/2023;;24/07/2023 12:24;104;;24/07/2023 15:08;HO;464001
464001;24/07/2023;;24/07/2023 11:36;105;;24/07/2023 15:08;HO;464001
464001;24/07/2023;;24/07/2023 10:03;106;;24/07/2023 15:09;HO;464001
464001;24/07/2023;;24/07/2023 11:22;107;;24/07/2023 15:10;AB;464001
464001;24/07/2023;;24/07/2023 11:50;108;;24/07/2023 15:11;HO;464001
464001;24/07/2023;;24/07/2023 15:08;109;;24/07/2023 15:17;HO;464001
464001;24/07/2023;;24/07/2023 06:35;110;;24/07/2023 15:19;AB;464001
464001;24/07/2023;;24/07/2023 08:00;111;;24/07/2023 15:22;HO;464001
464001;24/07/2023;;24/07/2023 11:19;112;;24/07/2023 15:23;HO;464001
464001;24/07/2023;;24/07/2023 11:57;113;;24/07/2023 15:23;HO;464001
464001;24/07/2023;;24/07/2023 10:23;114;;24/07/2023 15:24;HO;464001
464001;24/07/2023;;24/07/2023 11:56;115;;24/07/2023 15:25;HO;464001
464001;24/07/2023;;24/07/2023 13:59;116;;24/07/2023 15:25;HO;464001
464001;24/07/2023;;24/07/2023 14:00;117;;24/07/2023 15:27;HO;464001
464001;24/07/2023;;23/07/2023 19:20;118;;24/07/2023 15:28;AB;464001
464001;24/07/2023;;24/07/2023 08:58;119;;24/07/2023 15:28;HO;464001
464001;24/07/2023;;24/07/2023 10:25;120;;24/07/2023 15:29;HO;464001
464001;24/07/2023;;24/07/2023 10:36;121;;24/07/2023 15:29;HO;464001
464001;24/07/2023;;24/07/2023 10:26;122;;24/07/2023 15:29;HO;464001
464001;24/07/2023;;24/07/2023 10:11;123;;24/07/2023 15:30;HO;464001
464001;24/07/2023;;24/07/2023 12:02;124;;24/07/2023 15:31;HO;464001
464001;24/07/2023;;24/07/2023 14:32;125;;24/07/2023 15:34;AB;464001
464001;24/07/2023;;24/07/2023 13:39;126;;24/07/2023 15:37;HO;464001
464001;24/07/2023;;24/07/2023 13:16;127;;24/07/2023 15:38;HO;464001
464001;24/07/2023;;24/07/2023 08:24;128;;24/07/2023 15:43;AB;464001
464001;24/07/2023;;24/07/2023 10:20;129;;24/07/2023 15:44;HO;464001
464001;24/07/2023;;24/07/2023 10:35;130;;24/07/2023 15:45;HO;464001
464001;24/07/2023;;24/07/2023 10:17;131;;24/07/2023 15:46;HO;464001
464001;24/07/2023;;24/07/2023 14:43;132;;24/07/2023 15:47;HO;464001
464001;24/07/2023;;24/07/2023 11:57;133;;24/07/2023 15:49;HO;464001
464001;24/07/2023;;24/07/2023 06:53;134;;24/07/2023 15:56;AB;464001
464001;24/07/2023;;24/07/2023 12:16;135;;24/07/2023 15:58;HO;464001
464001;24/07/2023;;24/07/2023 13:20;136;;24/07/2023 15:58;HO;464001
464001;24/07/2023;;24/07/2023 09:07;137;;24/07/2023 15:59;HO;464001
464001;24/07/2023;;24/07/2023 09:11;138;;24/07/2023 15:59;HO;464001
464001;24/07/2023;;24/07/2023 02:18;139;;24/07/2023 15:59;AB;464001
464001;24/07/2023;;24/07/2023 13:59;140;;24/07/2023 16:01;HO;464001
464001;24/07/2023;;24/07/2023 07:02;141;;24/07/2023 16:02;AB;464001
464001;24/07/2023;;24/07/2023 07:27;142;;24/07/2023 16:03;AB;464001
464001;24/07/2023;;24/07/2023 09:28;143;;24/07/2023 16:03;AB;464001
464001;24/07/2023;;24/07/2023 14:12;144;;24/07/2023 16:08;HO;464001
464001;24/07/2023;;24/07/2023 13:27;145;;24/07/2023 16:10;HO;464001
464001;24/07/2023;;24/07/2023 13:35;146;;24/07/2023 16:10;HO;464001
464001;24/07/2023;;24/07/2023 11:31;147;;24/07/2023 16:10;HO;464001
464001;24/07/2023;;24/07/2023 05:45;148;;24/07/2023 16:13;AB;464001
464001;24/07/2023;;24/07/2023 12:54;149;;24/07/2023 16:14;HO;464001
464001;24/07/2023;;24/07/2023 10:24;150;;24/07/2023 16:15;HO;464001
464001;24/07/2023;;24/07/2023 08:57;151;;24/07/2023 16:17;AB;464001
464001;24/07/2023;;24/07/2023 11:18;152;;24/07/2023 16:21;HO;464001
464001;24/07/2023;;24/07/2023 07:27;153;;24/07/2023 16:24;HO;464001
464001;24/07/2023;;24/07/2023 13:56;154;;24/07/2023 16:25;HO;464001
464001;24/07/2023;;24/07/2023 09:52;155;;24/07/2023 16:26;HO;464001
464001;24/07/2023;;24/07/2023 10:25;156;;24/07/2023 16:27;HO;464001
464001;24/07/2023;;24/07/2023 14:57;157;;24/07/2023 16:31;HO;464001
464001;24/07/2023;;24/07/2023 08:07;158;;24/07/2023 16:31;AB;464001
464001;24/07/2023;;24/07/2023 11:35;159;;24/07/2023 16:32;AB;464001
464001;24/07/2023;;24/07/2023 06:53;160;;24/07/2023 16:38;AB;464001
464001;24/07/2023;;24/07/2023 06:59;161;;24/07/2023 16:39;HO;464001
464001;24/07/2023;;24/07/2023 14:22;162;;24/07/2023 16:40;HO;464001
464001;24/07/2023;;24/07/2023 08:21;163;;24/07/2023 16:41;HO;464001
464001;24/07/2023;;24/07/2023 14:31;164;;24/07/2023 16:41;HO;464001
464001;24/07/2023;;24/07/2023 13:24;165;;24/07/2023 16:42;HO;464001
464001;24/07/2023;;24/07/2023 12:00;166;;24/07/2023 16:42;HO;464001
464001;24/07/2023;;24/07/2023 11:23;167;;24/07/2023 16:42;HO;464001
464001;24/07/2023;;24/07/2023 07:42;168;;24/07/2023 16:43;HO;464001
464001;24/07/2023;;24/07/2023 15:02;169;;24/07/2023 16:44;HO;464001
464001;24/07/2023;;24/07/2023 10:32;170;;24/07/2023 16:45;HO;464001
464001;24/07/2023;;24/07/2023 10:50;171;;24/07/2023 16:47;HO;464001
464001;24/07/2023;;24/07/2023 06:47;172;;24/07/2023 16:47;AB;464001
464001;24/07/2023;;24/07/2023 07:16;173;;24/07/2023 16:47;AB;464001
464001;24/07/2023;;24/07/2023 09:09;174;;24/07/2023 16:50;HO;464001
464001;24/07/2023;;24/07/2023 12:40;175;;24/07/2023 16:51;AB;464001
464001;24/07/2023;;24/07/2023 05:56;176;;24/07/2023 16:56;HO;464001
464001;24/07/2023;;24/07/2023 08:19;177;;24/07/2023 16:56;HO;464001
464001;24/07/2023;;24/07/2023 14:26;178;;24/07/2023 16:58;HO;464001
464001;24/07/2023;;24/07/2023 14:54;179;;24/07/2023 16:59;HO;464001
464001;24/07/2023;;24/07/2023 13:56;180;;24/07/2023 17:00;HO;464001
464001;24/07/2023;;24/07/2023 15:30;181;;24/07/2023 17:03;HO;464001
464001;24/07/2023;;24/07/2023 14:24;182;;24/07/2023 17:05;HO;464001
464001;24/07/2023;;24/07/2023 14:24;183;;24/07/2023 17:06;HO;464001
464001;24/07/2023;;24/07/2023 12:37;184;;24/07/2023 17:11;HO;464001
464001;24/07/2023;;17/07/2023 16:00;185;;24/07/2023 17:12;AB;464001
464001;24/07/2023;;24/07/2023 11:34;186;;24/07/2023 17:12;HO;464001
464001;24/07/2023;;24/07/2023 06:16;187;;24/07/2023 17:18;AB;464001
464001;24/07/2023;;24/07/2023 17:10;188;;24/07/2023 17:19;HO;464001
464001;24/07/2023;;24/07/2023 12:30;189;;24/07/2023 17:20;HO;464001
464001;24/07/2023;;24/07/2023 10:56;190;;24/07/2023 17:20;HO;464001
464001;24/07/2023;;24/07/2023 08:47;191;;24/07/2023 17:21;AB;464001
464001;24/07/2023;;24/07/2023 08:07;192;;24/07/2023 17:22;AB;464001
464001;24/07/2023;;24/07/2023 11:23;193;;24/07/2023 17:23;HO;464001
464001;24/07/2023;;24/07/2023 14:59;194;;24/07/2023 17:24;HO;464001
464001;24/07/2023;;24/07/2023 14:11;195;;24/07/2023 17:24;HO;464001
464001;24/07/2023;;24/07/2023 09:45;196;;24/07/2023 17:24;HO;464001
464001;24/07/2023;;24/07/2023 14:19;197;;24/07/2023 17:25;HO;464001
464001;24/07/2023;;24/07/2023 15:12;198;;24/07/2023 17:25;HO;464001
464001;24/07/2023;;24/07/2023 08:01;199;;24/07/2023 17:25;AB;464001
464001;24/07/2023;;24/07/2023 07:41;200;;24/07/2023 17:25;AB;464001
464001;24/07/2023;;24/07/2023 15:39;201;;24/07/2023 17:25;HO;464001
464001;24/07/2023;;24/07/2023 05:27;202;;24/07/2023 17:26;HO;464001
464001;24/07/2023;;24/07/2023 06:10;203;;24/07/2023 17:26;AB;464001
464001;24/07/2023;;24/07/2023 08:10;204;;24/07/2023 17:26;AB;464001
464001;24/07/2023;;24/07/2023 15:05;205;;24/07/2023 17:27;HO;464001
464001;24/07/2023;;24/07/2023 12:31;206;;24/07/2023 17:27;HO;464001
464001;24/07/2023;;24/07/2023 10:38;207;;24/07/2023 17:27;HO;464001
464001;24/07/2023;;24/07/2023 07:49;208;;24/07/2023 17:29;AB;464001
464001;24/07/2023;;24/07/2023 08:15;209;;24/07/2023 17:31;HO;464001
464001;24/07/2023;;24/07/2023 07:30;210;;24/07/2023 17:31;AB;464001
464001;24/07/2023;;24/07/2023 14:55;211;;24/07/2023 17:33;AB;464001
464001;24/07/2023;;24/07/2023 09:52;212;;24/07/2023 17:34;AB;464001
464001;24/07/2023;;24/07/2023 07:55;213;;24/07/2023 17:35;AB;464001
464001;24/07/2023;;24/07/2023 11:29;214;;24/07/2023 17:35;HO;464001
464001;24/07/2023;;24/07/2023 08:33;215;;24/07/2023 17:35;AB;464001
464001;24/07/2023;;24/07/2023 07:04;216;;24/07/2023 17:36;AB;464001
464001;24/07/2023;;24/07/2023 10:09;217;;24/07/2023 17:36;HO;464001
464001;24/07/2023;;24/07/2023 15:08;218;;24/07/2023 17:38;HO;464001
464001;24/07/2023;;24/07/2023 11:34;219;;24/07/2023 17:39;HO;464001
464001;24/07/2023;;24/07/2023 09:05;220;;24/07/2023 17:44;AB;464001
464001;24/07/2023;;24/07/2023 06:45;221;;24/07/2023 17:48;AB;464001
464001;24/07/2023;;24/07/2023 14:29;222;;24/07/2023 17:48;HO;464001
464001;24/07/2023;;24/07/2023 12:49;223;;24/07/2023 17:48;HO;464001
464001;24/07/2023;;24/07/2023 08:46;224;;24/07/2023 17:49;AB;464001
464001;24/07/2023;;24/07/2023 08:36;225;;24/07/2023 17:49;AB;464001
464001;24/07/2023;;24/07/2023 07:58;226;;24/07/2023 17:49;AB;464001
464001;24/07/2023;;24/07/2023 12:29;227;;24/07/2023 17:50;HO;464001
464001;24/07/2023;;24/07/2023 07:25;228;;24/07/2023 17:50;AB;464001
464001;24/07/2023;;24/07/2023 11:06;229;;24/07/2023 17:53;HO;464001
464001;24/07/2023;;24/07/2023 08:19;230;;24/07/2023 17:56;HO;464001
464001;24/07/2023;;24/07/2023 07:38;231;;24/07/2023 17:57;AB;464001
464001;24/07/2023;;24/07/2023 08:53;232;;24/07/2023 17:59;AB;464001
464001;24/07/2023;;24/07/2023 08:27;233;;24/07/2023 17:59;HO;464001
464001;24/07/2023;;24/07/2023 09:19;234;;24/07/2023 18:00;AB;464001
464001;24/07/2023;;24/07/2023 14:18;235;;24/07/2023 18:00;HO;464001
464001;24/07/2023;;24/07/2023 07:33;236;;24/07/2023 18:03;HO;464001
464001;24/07/2023;;24/07/2023 09:39;237;;24/07/2023 18:03;HO;464001
464001;24/07/2023;;24/07/2023 12:29;238;;24/07/2023 18:05;AB;464001
464001;24/07/2023;;24/07/2023 07:13;239;;24/07/2023 18:07;AB;464001
464001;24/07/2023;;24/07/2023 15:52;240;;24/07/2023 18:07;HO;464001
464001;24/07/2023;;24/07/2023 13:12;241;;24/07/2023 18:08;HO;464001
464001;24/07/2023;;24/07/2023 07:58;242;;24/07/2023 18:12;AB;464001
464001;24/07/2023;;24/07/2023 08:22;243;;24/07/2023 18:13;AB;464001
464001;24/07/2023;;24/07/2023 11:02;244;;24/07/2023 18:15;HO;464001
464001;24/07/2023;;24/07/2023 09:04;245;;24/07/2023 18:16;HO;464001
464001;24/07/2023;;24/07/2023 12:38;246;;24/07/2023 18:16;HO;464001
464001;24/07/2023;;24/07/2023 09:26;247;;24/07/2023 18:17;AB;464001
464001;24/07/2023;;24/07/2023 09:29;248;;24/07/2023 18:17;AB;464001
464001;24/07/2023;;24/07/2023 11:40;249;;24/07/2023 18:19;AB;464001
464001;24/07/2023;;24/07/2023 07:58;250;;24/07/2023 18:19;AB;464001
464001;24/07/2023;;24/07/2023 14:17;251;;24/07/2023 18:19;AB;464001
464001;24/07/2023;;24/07/2023 08:27;252;;24/07/2023 18:21;AB;464001
464001;24/07/2023;;24/07/2023 10:37;253;;24/07/2023 18:22;AB;464001
464001;24/07/2023;;24/07/2023 16:40;254;;24/07/2023 18:23;HO;464001
464001;24/07/2023;;24/07/2023 16:38;255;;24/07/2023 18:23;AB;464001
464001;24/07/2023;;24/07/2023 17:14;256;;24/07/2023 18:23;HO;464001
464001;24/07/2023;;24/07/2023 16:26;257;;24/07/2023 18:24;HO;464001
464001;24/07/2023;;24/07/2023 11:28;258;;24/07/2023 18:24;HO;464001
464001;24/07/2023;;24/07/2023 09:45;259;;24/07/2023 18:26;HO;464001
464001;24/07/2023;;24/07/2023 10:07;260;;24/07/2023 18:26;HO;464001
464001;24/07/2023;;24/07/2023 11:29;261;;24/07/2023 18:27;HO;464001
464001;24/07/2023;;24/07/2023 14:05;262;;24/07/2023 18:31;HO;464001
464001;24/07/2023;;24/07/2023 07:49;263;;24/07/2023 18:36;AB;464001
464001;24/07/2023;;24/07/2023 07:02;264;;24/07/2023 18:36;AB;464001
464001;24/07/2023;;24/07/2023 08:15;265;;24/07/2023 18:36;AB;464001
464001;24/07/2023;;24/07/2023 08:25;266;;24/07/2023 18:37;AB;464001
464001;24/07/2023;;24/07/2023 16:22;267;;24/07/2023 18:37;HO;464001
464001;24/07/2023;;24/07/2023 08:33;268;;24/07/2023 18:38;AB;464001
464001;24/07/2023;;24/07/2023 08:11;269;;24/07/2023 18:38;AB;464001
464001;24/07/2023;;24/07/2023 08:41;270;;24/07/2023 18:38;AB;464001
464001;24/07/2023;;24/07/2023 08:30;271;;24/07/2023 18:39;AB;464001
464001;24/07/2023;;24/07/2023 14:42;272;;24/07/2023 18:39;HO;464001
464001;24/07/2023;;24/07/2023 08:37;273;;24/07/2023 18:39;AB;464001
464001;24/07/2023;;24/07/2023 14:00;274;;24/07/2023 18:40;AB;464001
464001;24/07/2023;;24/07/2023 14:58;275;;24/07/2023 18:40;HO;464001
464001;24/07/2023;;24/07/2023 08:15;276;;24/07/2023 18:40;AB;464001
464001;24/07/2023;;24/07/2023 09:22;277;;24/07/2023 18:41;HO;464001
464001;24/07/2023;;24/07/2023 14:56;278;;24/07/2023 18:41;HO;464001
464001;24/07/2023;;24/07/2023 13:49;279;;24/07/2023 18:49;HO;464001
464001;24/07/2023;;24/07/2023 07:36;280;;24/07/2023 18:49;AB;464001
464001;24/07/2023;;24/07/2023 12:43;281;;24/07/2023 18:51;HO;464001
464001;24/07/2023;;24/07/2023 09:13;282;;24/07/2023 18:51;AB;464001
464001;24/07/2023;;24/07/2023 11:31;283;;24/07/2023 18:51;HO;464001
464001;24/07/2023;;24/07/2023 15:41;284;;24/07/2023 18:54;HO;464001
464001;24/07/2023;;24/07/2023 10:40;285;;24/07/2023 18:55;HO;464001
464001;24/07/2023;;24/07/2023 07:53;286;;24/07/2023 18:56;AB;464001
464001;24/07/2023;;24/07/2023 10:13;287;;24/07/2023 18:58;HO;464001
464001;24/07/2023;;24/07/2023 10:44;288;;24/07/2023 18:59;AB;464001
464001;24/07/2023;;24/07/2023 08:56;289;;24/07/2023 19:00;AB;464001
464001;24/07/2023;;24/07/2023 09:12;290;;24/07/2023 19:01;AB;464001
464001;24/07/2023;;24/07/2023 14:54;291;;24/07/2023 19:02;AB;464001
464001;24/07/2023;;24/07/2023 14:09;292;;24/07/2023 19:03;HO;464001
464001;24/07/2023;;24/07/2023 16:21;293;;24/07/2023 19:04;HO;464001
464001;24/07/2023;;24/07/2023 09:09;294;;24/07/2023 19:06;HO;464001
464001;24/07/2023;;24/07/2023 09:20;295;;24/07/2023 19:06;HO;464001
464001;24/07/2023;;24/07/2023 09:12;296;;24/07/2023 19:06;HO;464001
464001;24/07/2023;;24/07/2023 08:20;297;;24/07/2023 19:07;AB;464001
464001;24/07/2023;;24/07/2023 09:30;298;;24/07/2023 19:15;HO;464001
464001;24/07/2023;;24/07/2023 08:41;299;;24/07/2023 19:16;AB;464001
464001;24/07/2023;;24/07/2023 13:00;300;;24/07/2023 19:16;HO;464001
464001;24/07/2023;;24/07/2023 17:15;301;;24/07/2023 19:18;HO;464001
464001;24/07/2023;;24/07/2023 07:45;302;;24/07/2023 19:18;AB;464001
464001;24/07/2023;;24/07/2023 10:39;303;;24/07/2023 19:18;HO;464001
464001;24/07/2023;;24/07/2023 09:18;304;;24/07/2023 19:19;HO;464001
464001;24/07/2023;;24/07/2023 06:39;305;;24/07/2023 19:19;AB;464001
464001;24/07/2023;;24/07/2023 13:43;306;;24/07/2023 19:19;HO;464001
464001;24/07/2023;;24/07/2023 09:18;307;;24/07/2023 19:25;AB;464001
464001;24/07/2023;;24/07/2023 16:33;308;;24/07/2023 19:26;HO;464001
464001;24/07/2023;;24/07/2023 09:51;309;;24/07/2023 19:26;HO;464001
464001;24/07/2023;;24/07/2023 11:44;310;;24/07/2023 19:26;AB;464001
464001;24/07/2023;;24/07/2023 11:34;311;;24/07/2023 19:27;HO;464001
464001;24/07/2023;;24/07/2023 08:17;312;;24/07/2023 19:27;AB;464001
464001;24/07/2023;;24/07/2023 09:16;313;;24/07/2023 19:28;AB;464001
464001;24/07/2023;;24/07/2023 08:36;314;;24/07/2023 19:29;AB;464001
464001;24/07/2023;;24/07/2023 08:45;315;;24/07/2023 19:29;AB;464001
464001;24/07/2023;;24/07/2023 09:28;316;;24/07/2023 19:30;AB;464001
464001;24/07/2023;;24/07/2023 08:38;317;;24/07/2023 19:34;HO;464001
464001;24/07/2023;;24/07/2023 10:23;318;;24/07/2023 19:36;HO;464001
464001;24/07/2023;;24/07/2023 08:09;319;;24/07/2023 19:37;HO;464001
464001;24/07/2023;;22/07/2023 16:37;320;;24/07/2023 19:38;AB;464001
464001;24/07/2023;;24/07/2023 08:20;321;;24/07/2023 19:38;AB;464001
464001;24/07/2023;;24/07/2023 08:40;322;;24/07/2023 19:39;AB;464001
464001;24/07/2023;;24/07/2023 16:13;323;;24/07/2023 19:39;HO;464001
464001;24/07/2023;;24/07/2023 09:35;324;;24/07/2023 19:39;HO;464001
464001;24/07/2023;;24/07/2023 09:04;325;;24/07/2023 19:44;HO;464001
464001;24/07/2023;;24/07/2023 16:14;326;;24/07/2023 19:45;HO;464001
464001;24/07/2023;;24/07/2023 11:11;327;;24/07/2023 19:47;HO;464001
464001;24/07/2023;;24/07/2023 10:51;328;;24/07/2023 19:49;AB;464001
464001;24/07/2023;;24/07/2023 09:34;329;;24/07/2023 19:49;AB;464001
464001;24/07/2023;;24/07/2023 15:55;330;;24/07/2023 19:51;HO;464001
