CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/07/2023;92;2;0;1
464004;24/07/2023;92;3;0;1
464004;24/07/2023;92;4;0;1
464004;24/07/2023;92;5;0;1
464004;24/07/2023;92;6;0;2
464004;24/07/2023;92;7;0;2
464004;24/07/2023;92;8;0;13
464004;24/07/2023;92;9;5;14
464004;24/07/2023;92;10;11;15
464004;24/07/2023;92;11;18;15
464004;24/07/2023;92;12;19;14
464004;24/07/2023;92;13;23;16
464004;24/07/2023;92;14;24;15
464004;24/07/2023;92;15;27;12
464004;24/07/2023;92;16;22;13
464004;24/07/2023;92;17;14;9
464004;24/07/2023;92;18;8;3
464004;24/07/2023;92;19;4;2
464004;24/07/2023;92;20;3;1
464004;24/07/2023;92;21;0;1
464004;24/07/2023;92;22;0;1
464004;24/07/2023;92;23;0;1
464004;25/07/2023;92;0;0;1
464004;25/07/2023;92;1;0;1
