CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/07/2023;ENTREES;2;0;0
464003;24/07/2023;SORTIES;2;0;0
464003;24/07/2023;ENTREES;3;0;0
464003;24/07/2023;SORTIES;3;0;0
464003;24/07/2023;ENTREES;4;0;0
464003;24/07/2023;SORTIES;4;0;0
464003;24/07/2023;ENTREES;5;0;2
464003;24/07/2023;SORTIES;5;0;0
464003;24/07/2023;ENTREES;6;2;4
464003;24/07/2023;SORTIES;6;0;0
464003;24/07/2023;ENTREES;7;6;35
464003;24/07/2023;SORTIES;7;0;3
464003;24/07/2023;ENTREES;8;9;27
464003;24/07/2023;SORTIES;8;1;0
464003;24/07/2023;ENTREES;9;13;10
464003;24/07/2023;SORTIES;9;1;3
464003;24/07/2023;ENTREES;10;2;5
464003;24/07/2023;SORTIES;10;2;2
464003;24/07/2023;ENTREES;11;13;3
464003;24/07/2023;SORTIES;11;3;4
464003;24/07/2023;ENTREES;12;7;6
464003;24/07/2023;SORTIES;12;3;8
464003;24/07/2023;ENTREES;13;5;7
464003;24/07/2023;SORTIES;13;4;5
464003;24/07/2023;ENTREES;14;6;3
464003;24/07/2023;SORTIES;14;4;2
464003;24/07/2023;ENTREES;15;3;3
464003;24/07/2023;SORTIES;15;10;3
464003;24/07/2023;ENTREES;16;2;2
464003;24/07/2023;SORTIES;16;8;7
464003;24/07/2023;ENTREES;17;1;2
464003;24/07/2023;SORTIES;17;14;32
464003;24/07/2023;ENTREES;18;1;2
464003;24/07/2023;SORTIES;18;5;28
464003;24/07/2023;ENTREES;19;0;1
464003;24/07/2023;SORTIES;19;8;14
464003;24/07/2023;ENTREES;20;1;0
464003;24/07/2023;SORTIES;20;2;0
464003;24/07/2023;ENTREES;21;0;0
464003;24/07/2023;SORTIES;21;1;0
464003;24/07/2023;ENTREES;22;1;1
464003;24/07/2023;SORTIES;22;0;0
464003;24/07/2023;ENTREES;23;0;0
464003;24/07/2023;SORTIES;23;1;1
464003;25/07/2023;ENTREES;0;0;0
464003;25/07/2023;SORTIES;0;0;0
464003;25/07/2023;ENTREES;1;0;0
464003;25/07/2023;SORTIES;1;0;0
