CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/07/2023;340;2;0;0
464009;24/07/2023;340;3;0;0
464009;24/07/2023;340;4;0;0
464009;24/07/2023;340;5;2;0
464009;24/07/2023;340;6;3;9
464009;24/07/2023;340;7;8;25
464009;24/07/2023;340;8;12;46
464009;24/07/2023;340;9;18;51
464009;24/07/2023;340;10;25;54
464009;24/07/2023;340;11;31;53
464009;24/07/2023;340;12;32;51
464009;24/07/2023;340;13;41;52
464009;24/07/2023;340;14;40;51
464009;24/07/2023;340;15;41;48
464009;24/07/2023;340;16;32;45
464009;24/07/2023;340;17;19;27
464009;24/07/2023;340;18;13;11
464009;24/07/2023;340;19;7;3
464009;24/07/2023;340;20;6;1
464009;24/07/2023;340;21;4;0
464009;24/07/2023;340;22;2;0
464009;24/07/2023;340;23;1;0
464009;25/07/2023;340;0;0;0
464009;25/07/2023;340;1;0;0
