CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/07/2023;ENTREES;2;0;0
464011;24/07/2023;SORTIES;2;0;0
464011;24/07/2023;ENTREES;3;0;1
464011;24/07/2023;SORTIES;3;0;2
464011;24/07/2023;ENTREES;4;1;1
464011;24/07/2023;SORTIES;4;0;0
464011;24/07/2023;ENTREES;5;0;1
464011;24/07/2023;SORTIES;5;0;0
464011;24/07/2023;ENTREES;6;1;9
464011;24/07/2023;SORTIES;6;0;0
464011;24/07/2023;ENTREES;7;2;11
464011;24/07/2023;SORTIES;7;0;2
464011;24/07/2023;ENTREES;8;7;17
464011;24/07/2023;SORTIES;8;1;0
464011;24/07/2023;ENTREES;9;5;4
464011;24/07/2023;SORTIES;9;1;0
464011;24/07/2023;ENTREES;10;6;2
464011;24/07/2023;SORTIES;10;1;2
464011;24/07/2023;ENTREES;11;10;1
464011;24/07/2023;SORTIES;11;6;1
464011;24/07/2023;ENTREES;12;3;3
464011;24/07/2023;SORTIES;12;2;7
464011;24/07/2023;ENTREES;13;3;7
464011;24/07/2023;SORTIES;13;3;3
464011;24/07/2023;ENTREES;14;7;3
464011;24/07/2023;SORTIES;14;3;3
464011;24/07/2023;ENTREES;15;5;5
464011;24/07/2023;SORTIES;15;2;7
464011;24/07/2023;ENTREES;16;4;0
464011;24/07/2023;SORTIES;16;10;9
464011;24/07/2023;ENTREES;17;5;4
464011;24/07/2023;SORTIES;17;12;14
464011;24/07/2023;ENTREES;18;0;1
464011;24/07/2023;SORTIES;18;6;10
464011;24/07/2023;ENTREES;19;0;1
464011;24/07/2023;SORTIES;19;4;5
464011;24/07/2023;ENTREES;20;2;0
464011;24/07/2023;SORTIES;20;0;1
464011;24/07/2023;ENTREES;21;1;1
464011;24/07/2023;SORTIES;21;3;2
464011;24/07/2023;ENTREES;22;1;0
464011;24/07/2023;SORTIES;22;4;0
464011;24/07/2023;ENTREES;23;0;1
464011;24/07/2023;SORTIES;23;1;2
464011;25/07/2023;ENTREES;0;0;0
464011;25/07/2023;SORTIES;0;1;0
464011;25/07/2023;ENTREES;1;0;0
464011;25/07/2023;SORTIES;1;0;0
