CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/07/2023;ENTREES;2;0;0
464010;24/07/2023;SORTIES;2;0;0
464010;24/07/2023;ENTREES;3;0;0
464010;24/07/2023;SORTIES;3;0;0
464010;24/07/2023;ENTREES;4;0;1
464010;24/07/2023;SORTIES;4;0;0
464010;24/07/2023;ENTREES;5;1;0
464010;24/07/2023;SORTIES;5;1;0
464010;24/07/2023;ENTREES;6;3;0
464010;24/07/2023;SORTIES;6;1;0
464010;24/07/2023;ENTREES;7;3;3
464010;24/07/2023;SORTIES;7;1;0
464010;24/07/2023;ENTREES;8;14;3
464010;24/07/2023;SORTIES;8;1;0
464010;24/07/2023;ENTREES;9;7;2
464010;24/07/2023;SORTIES;9;1;1
464010;24/07/2023;ENTREES;10;17;10
464010;24/07/2023;SORTIES;10;2;6
464010;24/07/2023;ENTREES;11;23;3
464010;24/07/2023;SORTIES;11;8;2
464010;24/07/2023;ENTREES;12;6;2
464010;24/07/2023;SORTIES;12;5;0
464010;24/07/2023;ENTREES;13;11;0
464010;24/07/2023;SORTIES;13;5;2
464010;24/07/2023;ENTREES;14;12;0
464010;24/07/2023;SORTIES;14;8;0
464010;24/07/2023;ENTREES;15;14;0
464010;24/07/2023;SORTIES;15;12;0
464010;24/07/2023;ENTREES;16;9;2
464010;24/07/2023;SORTIES;16;12;2
464010;24/07/2023;ENTREES;17;1;1
464010;24/07/2023;SORTIES;17;18;1
464010;24/07/2023;ENTREES;18;3;0
464010;24/07/2023;SORTIES;18;17;4
464010;24/07/2023;ENTREES;19;2;7
464010;24/07/2023;SORTIES;19;18;6
464010;24/07/2023;ENTREES;20;0;1
464010;24/07/2023;SORTIES;20;6;6
464010;24/07/2023;ENTREES;21;1;0
464010;24/07/2023;SORTIES;21;4;2
464010;24/07/2023;ENTREES;22;0;0
464010;24/07/2023;SORTIES;22;3;0
464010;24/07/2023;ENTREES;23;0;0
464010;24/07/2023;SORTIES;23;3;1
464010;25/07/2023;ENTREES;0;0;0
464010;25/07/2023;SORTIES;0;0;0
464010;25/07/2023;ENTREES;1;0;0
464010;25/07/2023;SORTIES;1;0;0
