CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/07/2023;460;2;0;0
464010;24/07/2023;460;3;0;0
464010;24/07/2023;460;4;0;1
464010;24/07/2023;460;5;0;1
464010;24/07/2023;460;6;2;1
464010;24/07/2023;460;7;4;4
464010;24/07/2023;460;8;17;7
464010;24/07/2023;460;9;23;8
464010;24/07/2023;460;10;38;12
464010;24/07/2023;460;11;53;13
464010;24/07/2023;460;12;54;15
464010;24/07/2023;460;13;60;13
464010;24/07/2023;460;14;64;13
464010;24/07/2023;460;15;66;13
464010;24/07/2023;460;16;63;13
464010;24/07/2023;460;17;46;13
464010;24/07/2023;460;18;32;9
464010;24/07/2023;460;19;16;10
464010;24/07/2023;460;20;10;5
464010;24/07/2023;460;21;7;3
464010;24/07/2023;460;22;4;3
464010;24/07/2023;460;23;1;2
464010;25/07/2023;460;0;0;0
464010;25/07/2023;460;1;0;0
