CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/07/2023;ENTREES;2;0;0
464008;24/07/2023;SORTIES;2;0;0
464008;24/07/2023;ENTREES;3;0;2
464008;24/07/2023;SORTIES;3;0;0
464008;24/07/2023;ENTREES;4;0;1
464008;24/07/2023;SORTIES;4;0;0
464008;24/07/2023;ENTREES;5;1;0
464008;24/07/2023;SORTIES;5;2;0
464008;24/07/2023;ENTREES;6;0;2
464008;24/07/2023;SORTIES;6;1;2
464008;24/07/2023;ENTREES;7;5;3
464008;24/07/2023;SORTIES;7;0;5
464008;24/07/2023;ENTREES;8;3;6
464008;24/07/2023;SORTIES;8;4;0
464008;24/07/2023;ENTREES;9;9;2
464008;24/07/2023;SORTIES;9;8;0
464008;24/07/2023;ENTREES;10;36;1
464008;24/07/2023;SORTIES;10;2;1
464008;24/07/2023;ENTREES;11;22;6
464008;24/07/2023;SORTIES;11;6;0
464008;24/07/2023;ENTREES;12;15;2
464008;24/07/2023;SORTIES;12;5;4
464008;24/07/2023;ENTREES;13;14;1
464008;24/07/2023;SORTIES;13;5;3
464008;24/07/2023;ENTREES;14;8;0
464008;24/07/2023;SORTIES;14;9;1
464008;24/07/2023;ENTREES;15;14;4
464008;24/07/2023;SORTIES;15;20;2
464008;24/07/2023;ENTREES;16;6;0
464008;24/07/2023;SORTIES;16;14;2
464008;24/07/2023;ENTREES;17;4;0
464008;24/07/2023;SORTIES;17;19;6
464008;24/07/2023;ENTREES;18;2;0
464008;24/07/2023;SORTIES;18;22;0
464008;24/07/2023;ENTREES;19;1;0
464008;24/07/2023;SORTIES;19;12;1
464008;24/07/2023;ENTREES;20;1;0
464008;24/07/2023;SORTIES;20;3;0
464008;24/07/2023;ENTREES;21;3;0
464008;24/07/2023;SORTIES;21;4;2
464008;24/07/2023;ENTREES;22;1;0
464008;24/07/2023;SORTIES;22;4;0
464008;24/07/2023;ENTREES;23;1;0
464008;24/07/2023;SORTIES;23;3;1
464008;25/07/2023;ENTREES;0;2;0
464008;25/07/2023;SORTIES;0;0;0
464008;25/07/2023;ENTREES;1;0;0
464008;25/07/2023;SORTIES;1;0;0
