CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/07/2023;220;2;2;0
464008;24/07/2023;220;3;2;2
464008;24/07/2023;220;4;2;3
464008;24/07/2023;220;5;1;3
464008;24/07/2023;220;6;0;3
464008;24/07/2023;220;7;5;1
464008;24/07/2023;220;8;4;7
464008;24/07/2023;220;9;5;9
464008;24/07/2023;220;10;39;9
464008;24/07/2023;220;11;55;15
464008;24/07/2023;220;12;65;13
464008;24/07/2023;220;13;74;11
464008;24/07/2023;220;14;73;10
464008;24/07/2023;220;15;67;12
464008;24/07/2023;220;16;59;10
464008;24/07/2023;220;17;44;4
464008;24/07/2023;220;18;24;4
464008;24/07/2023;220;19;13;3
464008;24/07/2023;220;20;11;3
464008;24/07/2023;220;21;10;1
464008;24/07/2023;220;22;7;1
464008;24/07/2023;220;23;5;0
464008;25/07/2023;220;0;2;0
464008;25/07/2023;220;1;2;0
