CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/07/2023;ENTREES;2;0;0
464007;24/07/2023;SORTIES;2;0;0
464007;24/07/2023;ENTREES;3;0;0
464007;24/07/2023;SORTIES;3;0;0
464007;24/07/2023;ENTREES;4;0;0
464007;24/07/2023;SORTIES;4;0;0
464007;24/07/2023;ENTREES;5;0;1
464007;24/07/2023;SORTIES;5;0;0
464007;24/07/2023;ENTREES;6;1;12
464007;24/07/2023;SORTIES;6;0;1
464007;24/07/2023;ENTREES;7;3;23
464007;24/07/2023;SORTIES;7;0;1
464007;24/07/2023;ENTREES;8;3;32
464007;24/07/2023;SORTIES;8;2;1
464007;24/07/2023;ENTREES;9;5;11
464007;24/07/2023;SORTIES;9;2;1
464007;24/07/2023;ENTREES;10;11;7
464007;24/07/2023;SORTIES;10;1;4
464007;24/07/2023;ENTREES;11;10;6
464007;24/07/2023;SORTIES;11;5;4
464007;24/07/2023;ENTREES;12;11;14
464007;24/07/2023;SORTIES;12;5;9
464007;24/07/2023;ENTREES;13;7;6
464007;24/07/2023;SORTIES;13;3;4
464007;24/07/2023;ENTREES;14;14;2
464007;24/07/2023;SORTIES;14;5;3
464007;24/07/2023;ENTREES;15;11;4
464007;24/07/2023;SORTIES;15;11;8
464007;24/07/2023;ENTREES;16;6;4
464007;24/07/2023;SORTIES;16;11;11
464007;24/07/2023;ENTREES;17;2;1
464007;24/07/2023;SORTIES;17;18;21
464007;24/07/2023;ENTREES;18;2;3
464007;24/07/2023;SORTIES;18;7;19
464007;24/07/2023;ENTREES;19;0;2
464007;24/07/2023;SORTIES;19;5;12
464007;24/07/2023;ENTREES;20;0;0
464007;24/07/2023;SORTIES;20;3;12
464007;24/07/2023;ENTREES;21;0;0
464007;24/07/2023;SORTIES;21;3;5
464007;24/07/2023;ENTREES;22;0;0
464007;24/07/2023;SORTIES;22;2;3
464007;24/07/2023;ENTREES;23;0;0
464007;24/07/2023;SORTIES;23;2;1
464007;25/07/2023;ENTREES;0;0;0
464007;25/07/2023;SORTIES;0;0;1
464007;25/07/2023;ENTREES;1;0;0
464007;25/07/2023;SORTIES;1;0;0
