CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/07/2023;ENTREES;2;0;1
464001;24/07/2023;SORTIES;2;0;0
464001;24/07/2023;ENTREES;3;0;6
464001;24/07/2023;SORTIES;3;0;0
464001;24/07/2023;ENTREES;4;0;5
464001;24/07/2023;SORTIES;4;0;0
464001;24/07/2023;ENTREES;5;3;3
464001;24/07/2023;SORTIES;5;0;1
464001;24/07/2023;ENTREES;6;1;14
464001;24/07/2023;SORTIES;6;0;2
464001;24/07/2023;ENTREES;7;8;26
464001;24/07/2023;SORTIES;7;0;2
464001;24/07/2023;ENTREES;8;18;31
464001;24/07/2023;SORTIES;8;2;5
464001;24/07/2023;ENTREES;9;21;15
464001;24/07/2023;SORTIES;9;3;3
464001;24/07/2023;ENTREES;10;36;8
464001;24/07/2023;SORTIES;10;7;4
464001;24/07/2023;ENTREES;11;36;10
464001;24/07/2023;SORTIES;11;8;5
464001;24/07/2023;ENTREES;12;23;11
464001;24/07/2023;SORTIES;12;7;15
464001;24/07/2023;ENTREES;13;22;0
464001;24/07/2023;SORTIES;13;12;6
464001;24/07/2023;ENTREES;14;27;9
464001;24/07/2023;SORTIES;14;12;8
464001;24/07/2023;ENTREES;15;16;3
464001;24/07/2023;SORTIES;15;29;9
464001;24/07/2023;ENTREES;16;15;2
464001;24/07/2023;SORTIES;16;29;11
464001;24/07/2023;ENTREES;17;9;3
464001;24/07/2023;SORTIES;17;31;23
464001;24/07/2023;ENTREES;18;5;3
464001;24/07/2023;SORTIES;18;27;28
464001;24/07/2023;ENTREES;19;4;1
464001;24/07/2023;SORTIES;19;26;19
464001;24/07/2023;ENTREES;20;1;6
464001;24/07/2023;SORTIES;20;13;7
464001;24/07/2023;ENTREES;21;1;1
464001;24/07/2023;SORTIES;21;12;8
464001;24/07/2023;ENTREES;22;1;0
464001;24/07/2023;SORTIES;22;11;1
464001;24/07/2023;ENTREES;23;0;1
464001;24/07/2023;SORTIES;23;8;1
464001;25/07/2023;ENTREES;0;0;0
464001;25/07/2023;SORTIES;0;0;0
464001;25/07/2023;ENTREES;1;0;0
464001;25/07/2023;SORTIES;1;0;0
