CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/07/2023;406;2;0;0
464003;24/07/2023;406;3;0;0
464003;24/07/2023;406;4;0;0
464003;24/07/2023;406;5;0;2
464003;24/07/2023;406;6;2;6
464003;24/07/2023;406;7;8;38
464003;24/07/2023;406;8;16;65
464003;24/07/2023;406;9;28;72
464003;24/07/2023;406;10;28;75
464003;24/07/2023;406;11;38;74
464003;24/07/2023;406;12;42;72
464003;24/07/2023;406;13;43;74
464003;24/07/2023;406;14;45;75
464003;24/07/2023;406;15;38;75
464003;24/07/2023;406;16;32;70
464003;24/07/2023;406;17;19;40
464003;24/07/2023;406;18;15;14
464003;24/07/2023;406;19;7;1
464003;24/07/2023;406;20;6;1
464003;24/07/2023;406;21;5;1
464003;24/07/2023;406;22;6;2
464003;24/07/2023;406;23;5;1
464003;25/07/2023;406;0;0;0
464003;25/07/2023;406;1;0;0
