CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/07/2023;680;2;0;0
464007;24/07/2023;680;3;0;0
464007;24/07/2023;680;4;0;0
464007;24/07/2023;680;5;0;0
464007;24/07/2023;680;6;1;11
464007;24/07/2023;680;7;4;33
464007;24/07/2023;680;8;5;64
464007;24/07/2023;680;9;8;74
464007;24/07/2023;680;10;18;77
464007;24/07/2023;680;11;23;79
464007;24/07/2023;680;12;29;84
464007;24/07/2023;680;13;33;86
464007;24/07/2023;680;14;42;85
464007;24/07/2023;680;15;42;81
464007;24/07/2023;680;16;37;74
464007;24/07/2023;680;17;21;54
464007;24/07/2023;680;18;16;38
464007;24/07/2023;680;19;11;28
464007;24/07/2023;680;20;8;16
464007;24/07/2023;680;21;5;11
464007;24/07/2023;680;22;3;8
464007;24/07/2023;680;23;1;7
464007;25/07/2023;680;0;0;0
464007;25/07/2023;680;1;0;0
