CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/07/2023;454;2;0;1
464001;24/07/2023;454;3;0;7
464001;24/07/2023;454;4;0;12
464001;24/07/2023;454;5;3;14
464001;24/07/2023;454;6;4;26
464001;24/07/2023;454;7;12;50
464001;24/07/2023;454;8;28;76
464001;24/07/2023;454;9;46;88
464001;24/07/2023;454;10;75;92
464001;24/07/2023;454;11;103;97
464001;24/07/2023;454;12;119;93
464001;24/07/2023;454;13;129;87
464001;24/07/2023;454;14;144;88
464001;24/07/2023;454;15;131;82
464001;24/07/2023;454;16;117;73
464001;24/07/2023;454;17;95;53
464001;24/07/2023;454;18;73;28
464001;24/07/2023;454;19;51;10
464001;24/07/2023;454;20;39;9
464001;24/07/2023;454;21;28;2
464001;24/07/2023;454;22;18;1
464001;24/07/2023;454;23;10;1
464001;25/07/2023;454;0;0;0
464001;25/07/2023;454;1;0;0
