CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/07/2023;ENTREES;2;0;0
464009;24/07/2023;SORTIES;2;0;0
464009;24/07/2023;ENTREES;3;0;0
464009;24/07/2023;SORTIES;3;0;0
464009;24/07/2023;ENTREES;4;0;0
464009;24/07/2023;SORTIES;4;0;0
464009;24/07/2023;ENTREES;5;2;0
464009;24/07/2023;SORTIES;5;0;0
464009;24/07/2023;ENTREES;6;1;10
464009;24/07/2023;SORTIES;6;0;1
464009;24/07/2023;ENTREES;7;6;18
464009;24/07/2023;SORTIES;7;1;2
464009;24/07/2023;ENTREES;8;4;21
464009;24/07/2023;SORTIES;8;0;0
464009;24/07/2023;ENTREES;9;9;5
464009;24/07/2023;SORTIES;9;3;0
464009;24/07/2023;ENTREES;10;10;3
464009;24/07/2023;SORTIES;10;3;0
464009;24/07/2023;ENTREES;11;8;0
464009;24/07/2023;SORTIES;11;2;1
464009;24/07/2023;ENTREES;12;6;0
464009;24/07/2023;SORTIES;12;5;2
464009;24/07/2023;ENTREES;13;10;3
464009;24/07/2023;SORTIES;13;1;2
464009;24/07/2023;ENTREES;14;10;1
464009;24/07/2023;SORTIES;14;11;2
464009;24/07/2023;ENTREES;15;5;0
464009;24/07/2023;SORTIES;15;4;3
464009;24/07/2023;ENTREES;16;0;3
464009;24/07/2023;SORTIES;16;9;6
464009;24/07/2023;ENTREES;17;1;0
464009;24/07/2023;SORTIES;17;14;18
464009;24/07/2023;ENTREES;18;1;1
464009;24/07/2023;SORTIES;18;7;17
464009;24/07/2023;ENTREES;19;1;0
464009;24/07/2023;SORTIES;19;7;8
464009;24/07/2023;ENTREES;20;0;1
464009;24/07/2023;SORTIES;20;1;3
464009;24/07/2023;ENTREES;21;1;0
464009;24/07/2023;SORTIES;21;3;1
464009;24/07/2023;ENTREES;22;0;0
464009;24/07/2023;SORTIES;22;2;0
464009;24/07/2023;ENTREES;23;0;0
464009;24/07/2023;SORTIES;23;1;0
464009;25/07/2023;ENTREES;0;0;0
464009;25/07/2023;SORTIES;0;0;0
464009;25/07/2023;ENTREES;1;0;0
464009;25/07/2023;SORTIES;1;0;0
