CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/07/2023;107;2;0;1
464002;24/07/2023;107;3;0;2
464002;24/07/2023;107;4;0;2
464002;24/07/2023;107;5;0;2
464002;24/07/2023;107;6;0;5
464002;24/07/2023;107;7;4;12
464002;24/07/2023;107;8;8;14
464002;24/07/2023;107;9;13;14
464002;24/07/2023;107;10;20;20
464002;24/07/2023;107;11;18;18
464002;24/07/2023;107;12;14;12
464002;24/07/2023;107;13;17;15
464002;24/07/2023;107;14;16;14
464002;24/07/2023;107;15;16;20
464002;24/07/2023;107;16;10;18
464002;24/07/2023;107;17;12;7
464002;24/07/2023;107;18;6;4
464002;24/07/2023;107;19;4;6
464002;24/07/2023;107;20;3;4
464002;24/07/2023;107;21;2;2
464002;24/07/2023;107;22;1;4
464002;24/07/2023;107;23;0;1
464002;25/07/2023;107;0;0;0
464002;25/07/2023;107;1;0;1
