CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/07/2023;324;2;0;0
464011;24/07/2023;324;3;0;0
464011;24/07/2023;324;4;0;0
464011;24/07/2023;324;5;0;1
464011;24/07/2023;324;6;1;10
464011;24/07/2023;324;7;3;19
464011;24/07/2023;324;8;9;36
464011;24/07/2023;324;9;13;40
464011;24/07/2023;324;10;18;40
464011;24/07/2023;324;11;22;40
464011;24/07/2023;324;12;23;36
464011;24/07/2023;324;13;23;40
464011;24/07/2023;324;14;27;40
464011;24/07/2023;324;15;30;38
464011;24/07/2023;324;16;24;29
464011;24/07/2023;324;17;17;19
464011;24/07/2023;324;18;11;10
464011;24/07/2023;324;19;7;6
464011;24/07/2023;324;20;9;5
464011;24/07/2023;324;21;7;4
464011;24/07/2023;324;22;4;4
464011;24/07/2023;324;23;3;3
464011;25/07/2023;324;0;0;0
464011;25/07/2023;324;1;0;0
