CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2021;220;2;0;0
464008;24/04/2021;220;3;0;0
464008;24/04/2021;220;4;0;0
464008;24/04/2021;220;5;0;0
464008;24/04/2021;220;6;0;1
464008;24/04/2021;220;7;0;1
464008;24/04/2021;220;8;0;2
464008;24/04/2021;220;9;1;4
464008;24/04/2021;220;10;2;4
464008;24/04/2021;220;11;3;5
464008;24/04/2021;220;12;4;5
464008;24/04/2021;220;13;4;6
464008;24/04/2021;220;14;4;6
464008;24/04/2021;220;15;4;7
464008;24/04/2021;220;16;4;6
464008;24/04/2021;220;17;3;2
464008;24/04/2021;220;18;2;1
464008;24/04/2021;220;19;1;1
464008;24/04/2021;220;20;1;0
464008;24/04/2021;220;21;1;0
464008;24/04/2021;220;22;1;0
464008;24/04/2021;220;23;1;0
464008;25/04/2021;220;0;0;0
464008;25/04/2021;220;1;0;0
