CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/04/2021;;23/04/2021 17:52;0;;24/04/2021 09:45;AB;464004
464004;24/04/2021;;24/04/2021 09:35;1;;24/04/2021 10:32;AB;464004
464004;24/04/2021;;23/04/2021 17:38;2;;24/04/2021 10:49;AB;464004
464004;24/04/2021;;23/04/2021 18:39;3;;24/04/2021 12:14;AB;464004
464004;24/04/2021;;22/04/2021 12:28;4;;24/04/2021 14:11;AB;464004
464004;24/04/2021;;10/04/2021 16:03;5;;24/04/2021 14:35;AB;464004
464004;24/04/2021;;23/04/2021 18:35;6;;24/04/2021 15:37;AB;464004
464004;24/04/2021;;24/04/2021 13:44;7;;24/04/2021 15:58;AB;464004
464004;24/04/2021;;24/04/2021 14:43;8;;24/04/2021 16:45;AB;464004
464004;24/04/2021;;24/04/2021 17:27;9;;24/04/2021 17:27;AB;464004
464004;24/04/2021;;24/04/2021 15:01;10;;24/04/2021 17:40;HO;464004
464004;24/04/2021;;24/04/2021 16:41;11;;24/04/2021 20:00;AB;464004
