CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/04/2021;;24/04/2021 09:17;0;;24/04/2021 09:18;HO;464010
464010;24/04/2021;;24/04/2021 10:26;1;;24/04/2021 11:41;HO;464010
464010;24/04/2021;;24/04/2021 08:01;2;;24/04/2021 12:35;AB;464010
464010;24/04/2021;;24/04/2021 11:13;3;;24/04/2021 13:07;HO;464010
464010;24/04/2021;;24/04/2021 11:37;4;;24/04/2021 13:33;HO;464010
464010;24/04/2021;;24/04/2021 13:45;5;;24/04/2021 13:46;HO;464010
464010;24/04/2021;;24/04/2021 14:09;6;;24/04/2021 14:10;HO;464010
464010;24/04/2021;;24/04/2021 14:27;7;;24/04/2021 14:28;HO;464010
464010;24/04/2021;;24/04/2021 07:16;8;;24/04/2021 14:48;AB;464010
464010;24/04/2021;;24/04/2021 07:39;9;;24/04/2021 14:53;AB;464010
464010;24/04/2021;;24/04/2021 07:12;10;;24/04/2021 15:23;HO;464010
464010;24/04/2021;;24/04/2021 14:06;11;;24/04/2021 15:23;HO;464010
464010;24/04/2021;;24/04/2021 14:08;12;;24/04/2021 15:25;HO;464010
464010;24/04/2021;;24/04/2021 04:32;13;;24/04/2021 15:34;AB;464010
464010;24/04/2021;;24/04/2021 13:14;14;;24/04/2021 16:05;HO;464010
464010;24/04/2021;;24/04/2021 08:20;15;;24/04/2021 16:13;AB;464010
464010;24/04/2021;;24/04/2021 08:09;16;;24/04/2021 16:34;HO;464010
464010;24/04/2021;;24/04/2021 15:07;17;;24/04/2021 16:43;HO;464010
464010;24/04/2021;;24/04/2021 11:51;18;;24/04/2021 17:03;HO;464010
464010;24/04/2021;;24/04/2021 09:33;19;;24/04/2021 17:04;HO;464010
464010;24/04/2021;;24/04/2021 07:49;20;;24/04/2021 17:06;HO;464010
464010;24/04/2021;;24/04/2021 17:50;21;;24/04/2021 17:51;HO;464010
464010;24/04/2021;;24/04/2021 15:41;22;;24/04/2021 18:03;HO;464010
464010;24/04/2021;;24/04/2021 07:32;23;;24/04/2021 18:07;AB;464010
464010;24/04/2021;;24/04/2021 14:08;24;;24/04/2021 18:11;HO;464010
464010;24/04/2021;;24/04/2021 14:44;25;;24/04/2021 18:21;HO;464010
464010;24/04/2021;;24/04/2021 18:40;26;;24/04/2021 18:40;HO;464010
464010;24/04/2021;;24/04/2021 08:36;27;;24/04/2021 19:09;AB;464010
464010;24/04/2021;;24/04/2021 08:33;28;;24/04/2021 19:25;AB;464010
464010;24/04/2021;;24/04/2021 06:21;29;;24/04/2021 19:41;AB;464010
464010;24/04/2021;;24/04/2021 12:52;30;;24/04/2021 19:53;AB;464010
464010;24/04/2021;;24/04/2021 11:18;31;;24/04/2021 19:56;HO;464010
